    STN    YYMMDD/HHMM      SLAT     SLON     SELV     TMPC     DWPC     RELH     PMSL     SPED     GUMS     DRCT     P01M
    DNV      240522/0000       40.20     -87.60     212.00      29.50      16.90      46.64   -9999.00      10.30      13.90     180.00   -9999.00
    ENL      240522/0000       38.52     -89.08     163.00      28.20      18.50      55.64   -9999.00       8.75      13.38     180.00   -9999.00
    FDK      240522/0000       39.41     -77.37      92.00      27.00      17.00      54.30   -9999.00       0.00   -9999.00       0.00   -9999.00
    FEP      240522/0000       42.25     -89.58     262.00      29.90      15.70      42.22   -9999.00      10.30      16.47     190.00   -9999.00
    FOA      240522/0000       38.67     -88.45     144.00      29.00      19.00      54.80   -9999.00       7.72      12.36     190.00   -9999.00
    FWC      240522/0000       38.38     -88.42     133.00      29.50      16.90      46.64   -9999.00      11.33      13.38     190.00   -9999.00
    GBG      240522/0000       40.94     -90.43     233.00      28.00      20.00      61.81   -9999.00       7.72      12.36     190.00   -9999.00
    IGQ      240522/0000       41.54     -87.53     188.00      29.10      18.60      53.14   -9999.00      10.30      13.38     180.00   -9999.00
    IJX      240522/0000       39.78     -90.23     190.00      29.20      17.20      48.37   -9999.00       9.78      13.90     190.00   -9999.00
    JOT      240522/0000       41.52     -88.18     177.00      30.50      17.40      45.45   -9999.00       6.18      12.36     180.00   -9999.00
    LOT      240522/0000       41.61     -88.09     205.00      30.00      18.00      48.58   -9999.00      10.30      13.90     170.00   -9999.00
    MNH      240522/0000       39.21    -104.64    2152.00       6.00       5.00      93.30   -9999.00       5.66       7.72      40.00   -9999.00
    MQB      240522/0000       40.52     -90.65     215.00      29.50      16.10      44.33   -9999.00       9.78      12.87     200.00   -9999.00
    MYP      240522/0000       38.49    -106.32    3667.00      -4.00      -5.00      92.74   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
    NAK      240522/0000       38.98     -76.48       2.00      22.20      15.00      63.70    1015.10       4.12   -9999.00     170.00   -9999.00
    OLY      240522/0000       38.73     -88.18     147.00      29.10      16.60      46.83   -9999.00       7.72      10.81     180.00   -9999.00
    PNT      240522/0000       40.92     -88.63     201.00      30.20      16.00      42.31   -9999.00      11.84      17.50     180.00   -9999.00
    PPQ      240522/0000       39.63     -90.78     216.00      29.10      18.10      51.49   -9999.00       6.18       9.78     190.00   -9999.00
    PRG      240522/0000       39.70     -87.67     199.00      29.00      17.00      48.32   -9999.00       9.27      12.87     180.00   -9999.00
    SAR      240522/0000       38.15     -89.70     164.00      28.30      18.50      55.32   -9999.00       6.69      10.30     180.00   -9999.00
    SJX      240522/0000       45.69     -85.57     204.00      18.80      14.10      74.13   -9999.00       3.60   -9999.00      70.00   -9999.00
    SLO      240522/0000       38.65     -88.97     174.00      29.30      17.90      50.27   -9999.00       8.75      12.87     190.00   -9999.00
    SUT      240522/0000       33.93     -78.07       8.00      21.70      15.50      67.82   -9999.00       0.00   -9999.00       0.00   -9999.00
    TAZ      240522/0000       39.53     -89.33     189.00      29.20      17.30      48.68   -9999.00      11.84      15.44     250.00   -9999.00
    TIP      240522/0000       40.29     -88.14     225.00      29.10      17.40      49.27   -9999.00      12.36      16.47     180.00   -9999.00
    VTP      240522/0000       37.51    -105.17    3114.00       8.00     -25.00       7.55   -9999.00       6.18      10.30     290.00   -9999.00
    VYS      240522/0000       41.35     -89.15     199.00      31.00      16.60      41.99   -9999.00      14.93      18.53     170.00   -9999.00
    WWR      240522/0000       36.43     -99.53     667.00      26.00       8.00      31.90   -9999.00       0.00   -9999.00       0.00   -9999.00
    3T5      240522/0000       29.91     -96.95      99.00      31.00      25.30      71.72   -9999.00       4.12   -9999.00     150.00   -9999.00
   KACQ      240522/0000       44.07     -93.55     343.00      16.00      15.00      93.79   -9999.00       2.06       6.69     160.00       0.76
    DUH      240522/0000       41.74     -83.66     204.00      30.30      11.60      31.60   -9999.00       3.09   -9999.00     190.00   -9999.00
    FPK      240522/0000       42.57     -84.81     272.00      27.00      16.00      50.95   -9999.00       3.09   -9999.00     170.00   -9999.00
    FWS      240522/0000       32.57     -97.30     233.00      30.00      23.00      66.15   -9999.00       3.60   -9999.00     160.00   -9999.00
    GOV      240522/0000       44.68     -84.73     353.00      24.80      17.30      63.05    1006.50       4.63   -9999.00     160.00   -9999.00
    HDC      240522/0000       30.52     -90.42      13.00      27.70      21.30      68.15   -9999.00       4.63   -9999.00     120.00   -9999.00
    IIY      240522/0000       33.78     -82.82     197.00      25.90      16.90      57.58   -9999.00       1.54   -9999.00     140.00   -9999.00
    JAS      240522/0000       30.89     -94.03      65.00      29.00      27.00      88.98   -9999.00       2.06       5.15     180.00   -9999.00
    JYR      240522/0000       40.90     -97.62     509.00      14.00      11.00      82.12   -9999.00       6.18       9.27     310.00   -9999.00
    LXT      240522/0000       38.96     -94.37     306.00      22.80      14.40      59.08    1004.30       5.15   -9999.00     280.00   -9999.00
    MGN      240522/0000       45.43     -84.91     209.00      23.80      16.00      61.64   -9999.00       2.06   -9999.00      70.00   -9999.00
    RPJ      240522/0000       41.89     -89.08     238.00      30.30      15.00      39.45   -9999.00      17.50      20.08     180.00   -9999.00
    BGE      240522/0000       30.97     -84.64      43.00      27.00      17.10      54.65   -9999.00       3.09   -9999.00      90.00   -9999.00
    CPC      240522/0000       34.27     -78.71      30.00      24.00      14.50      55.31   -9999.00       3.60   -9999.00     180.00   -9999.00
    EMV      240522/0000       36.69     -77.48      39.00      23.60      16.80      65.65   -9999.00       0.00   -9999.00       0.00   -9999.00
    ERV      240522/0000       29.98     -99.08     493.00      32.80      20.50      48.41   -9999.00       5.15   -9999.00     160.00   -9999.00
    FKA      240522/0000       43.68     -92.18     389.00      15.00      15.00     100.00   -9999.00       4.12      10.81     200.00       8.13
    GWW      240522/0000       35.46     -77.96      41.00      23.60      18.60      73.54   -9999.00       0.00   -9999.00       0.00   -9999.00
    HND      240522/0000       35.98    -115.13     749.00      27.80      -4.40      11.81    1011.60       2.06   -9999.00     100.00   -9999.00
    HNZ      240522/0000       36.36     -78.53     161.00      22.00      16.00      68.75   -9999.00       0.00   -9999.00       0.00   -9999.00
    MDQ      240522/0000       34.86     -86.56     230.00      29.40      13.90      38.70   -9999.00       3.09   -9999.00     180.00   -9999.00
    MPZ      240522/0000       40.95     -91.51     224.00      22.00      20.00      88.43   -9999.00       6.18       9.78     210.00       0.76
    OKK      240522/0000       40.53     -86.07     253.00      28.90      17.20      49.22    1006.70       9.27      11.33     190.00   -9999.00
    PEA      240522/0000       41.40     -92.95     270.00      21.60      18.90      84.62   -9999.00       7.21       9.78     210.00       1.02
    SLH      240522/0000       45.65     -84.52     195.00      21.00      16.00      73.09   -9999.00       4.12   -9999.00     110.00   -9999.00
    SWW      240522/0000       32.47    -100.47     727.00      35.20       0.40      11.05   -9999.00       3.09   -9999.00     270.00   -9999.00
    BWD      240522/0000       31.80     -98.95     422.00      30.00      22.00      62.25   -9999.00       2.57   -9999.00     130.00   -9999.00
    AUN      240522/0000       38.95    -121.08     467.00      26.00       1.00      19.55   -9999.00       5.15       8.24     300.00   -9999.00
    AWM      240522/0000       35.13     -90.23      65.00      28.90      18.90      54.77    1007.70       7.21   -9999.00     190.00   -9999.00
    BKS      240522/0000       27.21     -98.12      34.00      32.50      27.10      73.26    1000.80       7.72      11.33     120.00   -9999.00
    EYF      240522/0000       34.60     -78.58      40.00      26.00      16.40      55.45   -9999.00       0.00   -9999.00       0.00   -9999.00
    IBM      240522/0000       41.19    -103.68    1501.00      11.90       1.90      50.33   -9999.00       5.15   -9999.00     330.00   -9999.00
    IIB      240522/0000       42.45     -91.95     298.00      17.70      16.10      90.35   -9999.00      18.02      22.65     210.00       4.06
    LOM      240522/0000       40.14     -75.27      92.00      25.30      15.00      52.85   -9999.00       2.57   -9999.00     240.00   -9999.00
    OSA      240522/0000       33.10     -94.96     111.00   -9999.00   -9999.00   -9999.00   -9999.00       3.09   -9999.00     160.00   -9999.00
    PYX      240522/0000       36.41    -100.75     889.00   -9999.00   -9999.00   -9999.00   -9999.00       0.00   -9999.00       0.00   -9999.00
    VTI      240522/0000       42.22     -92.03     258.00      16.40      16.10      98.11   -9999.00       6.69      20.59     230.00       3.05
    NUC      240522/0000       33.02    -118.58      55.00      17.30      12.10      71.49    1014.30       4.12   -9999.00     280.00   -9999.00
    20V      240522/0000       40.05    -106.37    2259.00       3.00      -2.00      69.67   -9999.00       0.00   -9999.00       0.00   -9999.00
    EBG      240522/0000       26.45     -98.13      24.00      33.00      24.00      59.24   -9999.00       9.78      13.38     140.00   -9999.00
    INJ      240522/0000       32.08     -97.10     209.00      29.50      25.20      77.71   -9999.00       0.00   -9999.00       0.00   -9999.00
    ALX      240522/0000       32.90     -85.95     209.00      26.60      18.20      59.97   -9999.00       0.00   -9999.00       0.00   -9999.00
    BPG      240522/0000       32.22    -101.52     784.00      31.40       0.20      13.48   -9999.00       3.09   -9999.00     280.00   -9999.00
    BVS      240522/0000       48.47    -122.42      44.00      12.00      12.00     100.00   -9999.00       2.06   -9999.00   -9999.00       2.03
    BYY      240522/0000       28.97     -95.87      14.00      28.90      25.00      79.50   -9999.00       5.66   -9999.00     140.00   -9999.00
    E38      240522/0000       30.38    -103.68    1376.00      30.60      -6.40       8.63   -9999.00       3.60   -9999.00     270.00   -9999.00
    F05      240522/0000       34.23     -99.28     386.00      35.50       0.90      11.27   -9999.00       4.12   -9999.00     250.00   -9999.00
    GYI      240522/0000       33.72     -96.67     228.00      32.00      22.00      55.53   -9999.00       5.66   -9999.00     190.00   -9999.00
    HHF      240522/0000       35.90    -100.40     730.00      27.60       7.70      28.44   -9999.00       3.60   -9999.00      80.00   -9999.00
    HQZ      240522/0000       32.75     -96.53     136.00      29.00      24.00      74.44   -9999.00       3.09   -9999.00     160.00   -9999.00
    JWY      240522/0000       32.45     -96.92     217.00      28.20      25.00      82.80   -9999.00       1.54   -9999.00     140.00   -9999.00
    LHZ      240522/0000       36.02     -78.33     113.00      25.00      16.00      57.36   -9999.00       0.00   -9999.00       0.00   -9999.00
    MLE      240522/0000       41.20     -96.12     320.00      18.10      12.00      67.52   -9999.00       9.27      13.90     310.00   -9999.00
    NEL      240522/0000       40.03     -74.35      31.00      25.00      15.60      55.91   -9999.00       3.09   -9999.00     230.00   -9999.00
    ONZ      240522/0000       42.10     -83.16     180.00      25.80      11.90      41.91   -9999.00       3.60   -9999.00     150.00   -9999.00
    PVW      240522/0000       34.17    -101.72    1028.00      29.60      -2.50      12.26   -9999.00       6.69       8.75     240.00   -9999.00
    SEP      240522/0000       32.22     -98.18     402.00      29.50      22.30      65.25   -9999.00       3.09   -9999.00     160.00   -9999.00
    SNK      240522/0000       32.70    -100.95     741.00      32.10       0.50      13.24   -9999.00       4.12   -9999.00     260.00   -9999.00
    SZT      240522/0000       48.30    -116.57     648.00      14.00       1.00      41.13   -9999.00       4.63       7.72     220.00   -9999.00
    RBO      240522/0000       27.78     -97.68      24.00      30.50      26.00      76.94   -9999.00       6.18      10.30     130.00   -9999.00
    W22      240522/0000       39.00     -80.27     498.00      27.00      14.00      44.80   -9999.00       0.00   -9999.00       0.00   -9999.00
    GDJ      240522/0000       32.27     -97.49     237.00      30.40      22.90      64.26   -9999.00       3.60   -9999.00     150.00   -9999.00
    LNC      240522/0000       32.35     -96.43     153.00      28.70      24.50      78.06   -9999.00       0.00   -9999.00       0.00   -9999.00
    LHB      240522/0000       30.87     -96.62      87.00      32.00      24.10      63.06   -9999.00       3.60   -9999.00     140.00   -9999.00
    GFA      240522/0000       47.50    -111.18    1075.00      13.40       3.20      50.03    1011.40       2.57   -9999.00      80.00       0.00
    HQU      240522/0000       33.53     -82.52     152.00      27.00      15.90      50.63   -9999.00       1.54   -9999.00      20.00   -9999.00
    AFK      240522/0000       40.60     -95.85     354.00      17.70      12.70      72.51   -9999.00      10.30      13.90     320.00   -9999.00
    ASW      240522/0000       41.27     -85.83     259.00      28.80      16.50      47.35   -9999.00       3.60   -9999.00     170.00   -9999.00
    JSO      240522/0000       31.87     -95.22     206.00      29.60      24.50      74.10   -9999.00       0.00   -9999.00       0.00   -9999.00
    LUD      240522/0000       33.25     -97.58     319.00      31.50      21.50      55.41   -9999.00       5.66   -9999.00     160.00   -9999.00
    PPA      240522/0000       35.52    -100.97    1050.00      29.00       7.50      25.86   -9999.00       7.72       9.78      90.00   -9999.00
    PTT      240522/0000       37.70     -98.75     595.00      23.50       8.90      39.37   -9999.00       4.63   -9999.00     340.00   -9999.00
    PSN      240522/0000       31.78     -95.71     129.00      30.00      25.00      74.61   -9999.00       2.57   -9999.00     130.00   -9999.00
    1A5      240522/0000       35.22     -83.42     616.00      24.10      16.80      63.70   -9999.00       0.00   -9999.00       0.00   -9999.00
    CUL      240522/0000       38.09     -88.12     118.00      30.10      19.20      52.07   -9999.00       8.75      11.33     180.00   -9999.00
    DQH      240522/0000       31.48     -82.86      78.00      27.30      16.10      50.38   -9999.00       3.09   -9999.00     110.00   -9999.00
    EHO      240522/0000       35.25     -81.60     258.00      26.30      16.30      54.13   -9999.00       0.00   -9999.00       0.00   -9999.00
    FFA      240522/0000       36.02     -75.67       4.00      16.90      15.10      89.14   -9999.00       0.00   -9999.00       0.00   -9999.00
    FYJ      240522/0000       37.52     -76.76       7.00      21.50      15.90      70.43   -9999.00       0.00   -9999.00       0.00   -9999.00
    HZX      240522/0000       46.62     -93.31     374.00      12.00      11.00      93.60   -9999.00       0.00   -9999.00       0.00       5.33
    JYL      240522/0000       32.65     -81.60      57.00      26.10      17.30      58.36   -9999.00       0.00   -9999.00       0.00   -9999.00
    LUM      240522/0000       44.89     -91.86     273.00      17.40      17.40     100.00   -9999.00       8.75      11.84     190.00       0.25
    MGR      240522/0000       31.08     -83.80      90.00      26.40      17.90      59.55   -9999.00       2.57   -9999.00     100.00   -9999.00
    RMN      240522/0000       38.40     -77.46      65.00      23.90      15.70      60.11   -9999.00       2.57   -9999.00     110.00   -9999.00
    RPH      240522/0000       33.11     -98.55     342.00      31.40      22.20      58.16   -9999.00       2.57   -9999.00     140.00   -9999.00
    UKT      240522/0000       40.44     -75.38     160.00      25.00      15.00      53.80   -9999.00       2.57   -9999.00     150.00   -9999.00
    UVA      240522/0000       29.21     -99.74     287.00      32.30      22.30      55.60   -9999.00       4.63   -9999.00     110.00   -9999.00
    4A9      240522/0000       34.47     -85.72     267.00      28.00      16.90      50.89   -9999.00       2.06   -9999.00     180.00   -9999.00
    HJH      240522/0000       40.15     -97.59     447.00      18.60      10.60      59.64   -9999.00       8.75      11.33     330.00   -9999.00
    PEQ      240522/0000       31.38    -103.51     796.00      34.00      -2.10       9.84   -9999.00       5.66   -9999.00     250.00   -9999.00
    M30      240522/0000       37.19     -88.75     117.00      29.40      17.80      49.66   -9999.00       3.09       7.72     180.00   -9999.00
    ORS      240522/0000       48.71    -122.91       8.00      11.00      11.00     100.00   -9999.00       5.66   -9999.00     190.00       0.25
    PIN      240522/0000       44.57    -106.82    1392.00       2.00       1.00      93.08   -9999.00       6.18   -9999.00     290.00   -9999.00
    PKV      240522/0000       28.65     -96.68       9.00      30.50      26.10      77.39   -9999.00       7.21      10.81     140.00   -9999.00
    DUX      240522/0000       35.86    -102.01    1129.00      29.50      -6.90       8.85   -9999.00       7.72      10.81     230.00   -9999.00
    AJG      240522/0000       38.61     -87.73     131.00      30.00      18.30      49.51   -9999.00       9.27      13.90     160.00   -9999.00
    1P1      240522/0000       43.78     -71.75     154.00      22.70      19.90      84.21   -9999.00       0.00   -9999.00       0.00   -9999.00
    RAS      240522/0000       27.81     -97.09       2.00      29.30      26.50      84.91   -9999.00       5.66   -9999.00     130.00   -9999.00
    AQO      240522/0000       30.78     -98.66     336.00      32.00      23.00      59.01   -9999.00       3.60   -9999.00     130.00   -9999.00
    BVN      240522/0000       41.73     -98.06     551.00      14.70       9.70      71.96   -9999.00       5.66      10.30     340.00   -9999.00
    CFE      240522/0000       45.16     -93.84     295.00      18.00      18.00     100.00   -9999.00       1.54   -9999.00     110.00       5.08
    CIR      240522/0000       37.06     -89.22      98.00      29.70      18.60      51.33   -9999.00       4.12   -9999.00     230.00   -9999.00
    CPT      240522/0000       32.35     -97.43     260.00      29.00      25.00      79.04   -9999.00       4.12   -9999.00     170.00   -9999.00
    ECU      240522/0000       29.95    -100.17     723.00      30.00      21.00      58.55   -9999.00       5.66   -9999.00     140.00   -9999.00
    EZM      240522/0000       32.21     -83.13      93.00      26.00      16.00      54.05   -9999.00       2.06   -9999.00     140.00   -9999.00
    FKS      240522/0000       44.63     -86.20     193.00      26.70      17.30      56.33   -9999.00       1.54   -9999.00     130.00   -9999.00
    GDB      240522/0000       44.75     -95.56     319.00      12.30      11.10      92.38   -9999.00      11.84      16.99     320.00   -9999.00
    GOP      240522/0000       31.42     -97.80     276.00      31.00      26.00      74.77   -9999.00       2.06   -9999.00   -9999.00   -9999.00
    GYB      240522/0000       30.17     -96.98     148.00      30.90      21.70      58.04   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
    HBV      240522/0000       27.35     -98.74     202.00      35.00      25.10      56.58   -9999.00       8.24      10.81     120.00   -9999.00
    HSA      240522/0000       30.37     -89.45       7.00      27.00      21.00      69.71   -9999.00       3.09   -9999.00     130.00   -9999.00
    JDD      240522/0000       32.74     -95.50     132.00      30.00      24.00      70.27   -9999.00       0.00   -9999.00       0.00   -9999.00
    JXI      240522/0000       32.70     -94.95     127.00      28.00      21.90      69.47   -9999.00       7.72      15.44     190.00   -9999.00
    HXD      240522/0000       32.22     -80.70       6.00      23.00      19.00      78.19   -9999.00       2.06   -9999.00     120.00   -9999.00
    LNL      240522/0000       46.15     -89.21     520.00      16.30      14.50      89.09   -9999.00       2.57   -9999.00     130.00   -9999.00
    MDD      240522/0000       32.04    -102.10     854.00      31.40      -0.40      12.91   -9999.00       2.57   -9999.00     300.00   -9999.00
    PCZ      240522/0000       44.33     -89.01     252.00      22.40      18.30      77.61   -9999.00       7.21       8.75      90.00   -9999.00
    RCX      240522/0000       45.50     -91.00     377.00      16.70      16.30      97.49   -9999.00       5.66   -9999.00      50.00       6.86
    SLR      240522/0000       33.16     -95.62     149.00      29.90      23.40      68.16   -9999.00       3.09   -9999.00     200.00   -9999.00
    TIF      240522/0000       41.96    -100.57     892.00      13.60       7.50      66.58   -9999.00       6.69   -9999.00     330.00   -9999.00
    UKL      240522/0000       38.30     -95.72     358.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
    WYS      240522/0000       44.68    -111.12    2025.00       9.00      -6.00      34.09   -9999.00       6.69       9.78     230.00   -9999.00
   PAHC      240522/0000       62.19    -159.78      21.00       7.20       3.90      79.54    1004.40       2.57   -9999.00     150.00       0.00
   PALG      240522/0000       61.54    -160.34      17.00       6.70       2.80      76.16    1004.60       2.06   -9999.00     190.00   -9999.00
   PAKI      240522/0000       59.93    -164.03       3.00       2.20       1.70      96.49    1001.00       9.27   -9999.00     140.00       0.00
   PAJZ      240522/0000       59.73    -157.26      82.00       8.90       3.30      67.92    1009.00       7.72   -9999.00     180.00   -9999.00
   PAMO      240522/0000       62.10    -163.68     102.00       3.90       1.70      85.55   -9999.00       6.69   -9999.00     190.00   -9999.00
   PAPM      240522/0000       59.01    -161.82       5.00       4.40       2.80      89.34    1004.10       7.21      10.81     130.00       0.25
   PARS      240522/0000       61.77    -161.32      16.00       5.60       3.30      85.13    1004.20       5.15       7.21     190.00   -9999.00
   PACM      240522/0000       61.85    -165.57       4.00       3.30       2.20      92.49    1001.10       5.15   -9999.00     140.00   -9999.00
   PAMK      240522/0000       63.49    -162.11      28.00       7.20       2.80      73.59    1002.50       6.18   -9999.00     200.00       0.00
   PAFS      240522/0000       63.02    -154.36     126.00      10.60       5.60      71.19    1007.50       5.15   -9999.00     240.00   -9999.00
   PAOU      240522/0000       56.01    -161.16       4.00       7.20       2.20      70.52   -9999.00      13.38      15.44     210.00   -9999.00
   PAKH      240522/0000       56.94    -154.18      13.00       7.20       4.40      82.38    1012.00       3.09   -9999.00     250.00   -9999.00
   PAVC      240522/0000       55.12    -162.27      47.00       5.60       3.90      88.81   -9999.00      10.81      15.96     210.00       0.00
   PARY      240522/0000       64.73    -155.47     199.00       8.30       6.10      86.02    1007.40       1.54   -9999.00   -9999.00       0.25
   PANW      240522/0000       59.45    -157.33      92.00       7.80       2.20      67.69    1007.70       5.66       8.24     180.00   -9999.00
   PAGN      240522/0000       57.50    -134.59       0.00      11.70       5.60      66.17    1020.90       2.06   -9999.00   -9999.00   -9999.00
   PAOO      240522/0000       60.53    -165.11      18.00       2.20       1.70      96.49    1001.30       9.78   -9999.00     120.00       0.00
   PADM      240522/0000       61.86    -162.03      31.00       5.60       2.20      78.74    1005.30       4.63   -9999.00     190.00   -9999.00
   PAIG      240522/0000       59.32    -155.90      29.00       7.80       5.00      82.45    1008.30       5.66   -9999.00      80.00   -9999.00
   PATQ      240522/0000       70.47    -157.44      29.00      -1.70      -3.30      88.82    1016.50       9.78   -9999.00      60.00       0.00
   PAMB      240522/0000       58.99    -159.05      16.00       6.70       3.30      78.91    1007.00       3.09   -9999.00     190.00   -9999.00
    RME      240522/0000       43.23     -75.40     154.00      20.00      17.80      87.16    1010.80       7.72   -9999.00     270.00       4.32
    CGS      240522/0000       39.00     -76.92       0.00      26.70      15.20      49.27   -9999.00       3.09   -9999.00     140.00   -9999.00
    GAI      240522/0000       39.17     -77.17     116.00      24.40      16.10      59.84    1016.10       3.09   -9999.00     160.00   -9999.00
    2W6      240522/0000       38.30     -76.55       0.00      22.00      15.00      64.48   -9999.00       2.57   -9999.00     140.00   -9999.00
    FME      240522/0000       39.06     -76.69       0.00      23.00      15.00      60.67   -9999.00       2.57   -9999.00     130.00   -9999.00
    2G4      240522/0000       39.63     -79.32     744.00      23.00      12.00      49.90   -9999.00       0.00   -9999.00       0.00   -9999.00
    CGE      240522/0000       38.56     -76.07       3.00      23.00      17.00      68.94   -9999.00       2.06   -9999.00   -9999.00   -9999.00
    ESN      240522/0000       38.80     -76.07      22.00      23.00      16.00      64.69   -9999.00       2.06   -9999.00     220.00   -9999.00
    W29      240522/0000       38.97     -76.34       3.00      24.00      15.30      58.23   -9999.00       3.60   -9999.00     180.00   -9999.00
    CBE      240522/0000       39.62     -78.77     179.00      27.80      16.70      50.84   -9999.00       0.00   -9999.00       0.00   -9999.00
    48I      240522/0000       38.65     -80.68     255.00      24.00      16.00      60.90   -9999.00       0.00   -9999.00       0.00   -9999.00
    BIJ      240522/0000       31.40     -84.90      65.00      27.00      19.00      61.58   -9999.00       0.00   -9999.00       0.00   -9999.00
    DBN      240522/0000       32.54     -82.89      45.00      27.00      16.00      50.95   -9999.00       1.54   -9999.00     130.00   -9999.00
    MLJ      240522/0000       33.05     -83.23       0.00      27.00      17.00      54.30   -9999.00       0.00   -9999.00       0.00   -9999.00
    CNW      240522/0000       31.62     -97.23       0.00      32.00      23.00      59.01   -9999.00       4.12   -9999.00     150.00   -9999.00
    BQP      240522/0000       32.78     -91.90      46.00      28.10      19.70      60.31   -9999.00       0.00   -9999.00       0.00   -9999.00
    DRI      240522/0000       30.83     -93.28      58.00      29.20      24.90      77.66   -9999.00       4.12   -9999.00     180.00   -9999.00
    GAO      240522/0000       29.43     -90.29       0.00      26.80      17.30      56.00   -9999.00       1.54   -9999.00     120.00   -9999.00
    ACP      240522/0000       30.82     -92.67      34.00     -13.30     -13.90      95.23    1015.10       4.63   -9999.00     220.00   -9999.00
    UTA      240522/0000       34.68     -90.35       0.00      28.80      20.70      61.60   -9999.00       6.69   -9999.00     160.00   -9999.00
    8A0      240522/0000       34.26     -86.20       0.00      26.00      16.00      54.05   -9999.00       2.06   -9999.00     190.00   -9999.00
    JKA      240522/0000       30.29     -87.67       0.00      26.00      22.00      78.62   -9999.00       4.63   -9999.00     150.00   -9999.00
    1M4      240522/0000       34.23     -87.63     280.00      26.70      17.80      58.14    1013.40       3.09   -9999.00     190.00   -9999.00
    M19      240522/0000       35.60     -91.28      69.00      28.90      18.30      52.75    1006.20       8.75   -9999.00     170.00   -9999.00
    GYH      240522/0000       34.76     -82.38     291.00      27.00      16.00      50.95   -9999.00       3.60   -9999.00     170.00   -9999.00
    RCZ      240522/0000       34.89     -79.76     109.00      26.30      15.60      51.76   -9999.00       0.00   -9999.00       0.00   -9999.00
    GLW      240522/0000       36.98     -85.90     207.00      28.10      16.80      50.27   -9999.00       2.57   -9999.00     190.00   -9999.00
    1A6      240522/0000       36.61     -83.71     349.00      27.50      17.50      54.43   -9999.00       1.54   -9999.00     250.00   -9999.00
    EKQ      240522/0000       36.87     -84.83     283.00      27.20      17.20      54.35    1012.80       2.06   -9999.00     210.00   -9999.00
    UNI      240522/0000       39.20     -82.22     232.00      28.00      16.20      48.67   -9999.00       2.06   -9999.00     200.00   -9999.00
    4I3      240522/0000       40.33     -82.52       0.00      27.00      15.00      47.79   -9999.00       3.09   -9999.00     150.00   -9999.00
    SGH      240522/0000       39.94     -83.81     288.00      27.80      17.80      54.50    1010.70       3.60   -9999.00     180.00   -9999.00
    CFS      240522/0000       43.45     -83.40     204.00      24.60      17.60      65.03   -9999.00       3.09   -9999.00     110.00   -9999.00
    DRM      240522/0000       46.01     -83.74       0.00      17.50      14.20      80.97   -9999.00       4.12   -9999.00     150.00   -9999.00
    RNP      240522/0000       42.93     -84.16     252.00      28.20      15.40      45.71   -9999.00       1.54   -9999.00     140.00   -9999.00
    PZQ      240522/0000       45.42     -83.80     184.00      19.50      14.60      73.30   -9999.00       5.66       8.24     160.00   -9999.00
    LWA      240522/0000       42.35     -86.25       0.00      28.90      15.80      45.02   -9999.00       4.12   -9999.00     160.00   -9999.00
    HAI      240522/0000       41.94     -85.62       0.00      27.70      16.50      50.49   -9999.00       3.60   -9999.00     170.00   -9999.00
    VLL      240522/0000       42.58     -83.13       0.00      30.20      14.50      38.42   -9999.00       1.54   -9999.00     170.00   -9999.00
    MJX      240522/0000       39.93     -74.18       0.00      23.30      16.70      66.43    1014.80       3.09   -9999.00     180.00   -9999.00
   PAIK      240522/0000       66.98    -160.43      46.00      15.60       1.10      37.37    1005.10       4.63   -9999.00      80.00   -9999.00
   PATE      240522/0000       65.23    -166.33      90.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       0.00
   PAIW      240522/0000       65.62    -168.10       7.00       1.70       0.00      88.47    1001.70       6.18   -9999.00      70.00       0.00
   KGBK      240522/0000       27.20     -92.20      37.00      28.00      26.00      88.90   -9999.00       3.60       6.69      90.00   -9999.00
   KGUL      240522/0000       27.30     -93.53      37.00   -9999.00   -9999.00   -9999.00   -9999.00       4.12   -9999.00     120.00   -9999.00
   KCYD      240522/0000       28.17     -89.22     224.00      25.70      20.60      73.44   -9999.00       7.72   -9999.00     100.00   -9999.00
   KVAF      240522/0000       27.35     -94.63      37.00      29.00      25.00      79.04   -9999.00       3.60   -9999.00     140.00   -9999.00
   KATP      240522/0000       27.20     -90.03      37.00      27.00      24.00      83.66   -9999.00      10.30   -9999.00     130.00   -9999.00
   KBAC      240522/0000       46.94     -98.02     427.00      15.00       5.00      51.18   -9999.00       6.18       9.27      10.00   -9999.00
   K20U      240522/0000       46.93    -103.98     840.00      16.00      -1.00      31.28   -9999.00       8.75   -9999.00     310.00   -9999.00
   K9D7      240522/0000       48.48     -99.24     452.00      18.00       6.00      45.32   -9999.00       5.66       8.24      60.00   -9999.00
   K46D      240522/0000       47.45     -99.15     490.00      18.00       5.00      42.28   -9999.00       6.18       9.27      50.00   -9999.00
   K2C8      240522/0000       48.78     -97.63     272.00      17.00       3.00      39.14   -9999.00       7.21   -9999.00     360.00   -9999.00
   KD50      240522/0000       48.93    -103.30     594.00      14.00       0.00      38.26   -9999.00       5.15   -9999.00     310.00   -9999.00
