    STN    YYMMDD/HHMM      SLAT     SLON     SELV     PMSL     ALTI     TMPC     DWPC     SKNT     DRCT     GUST     WNUM     CHC1     CHC2     CHC3     VSBY     P03D     P03I     MSUN     SNOW     WEQS     P24I     TDXC     TDNC     P03C     CTYL     CTYM     CTYH     P06I     T6XC     T6NC     CEIL     P01I     SNEW
   EDDV      240522/0100       52.47       9.70      54.00   -9999.00      29.68      17.00      16.00       7.00     100.00   -9999.00     721.00     176.00     253.00     293.00       4.97   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      25.00   -9999.00   -9999.00
   EDDW      240522/0100       53.05       8.80       5.00   -9999.00      29.65      18.00      14.00      10.00      70.00   -9999.00      13.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   EDHI      240522/0100       53.53       9.83      13.00   -9999.00      29.71      16.00      12.00       9.00      80.00   -9999.00   -9999.00    1204.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00     120.00   -9999.00   -9999.00
   EDHL      240522/0100       53.82      10.70      15.00   -9999.00      29.77      14.00      12.00       4.00      50.00   -9999.00   -9999.00     906.00    2103.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00     210.00   -9999.00   -9999.00
   EDLN      240522/0100       51.23       6.05     125.00   -9999.00      29.68      15.00      14.00       5.00     230.00   -9999.00   -9999.00      73.00     144.00   -9999.00       4.97   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       7.00   -9999.00   -9999.00
   EDLP      240522/0100       51.62       8.62     213.00   -9999.00      29.68      14.00      14.00       3.00     230.00   -9999.00   -9999.00     142.00     484.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      48.00   -9999.00   -9999.00
   EDLW      240522/0100       51.52       7.62     127.00   -9999.00      29.65      14.00      14.00       7.00     190.00   -9999.00   -9999.00     224.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      22.00   -9999.00   -9999.00
   EDMA      240522/0100       48.43      10.93     463.00   -9999.00      29.80      12.00      11.00       4.00     220.00   -9999.00   -9999.00     466.00     844.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      84.00   -9999.00   -9999.00
   EDMO      240522/0100       48.08      11.28     600.00   -9999.00      29.83      12.00       9.00       7.00     220.00   -9999.00   -9999.00     496.00     783.00    1203.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      78.00   -9999.00   -9999.00
   EDNY      240522/0100       47.67       9.52     424.00   -9999.00      29.85      12.00      12.00       2.00   -9999.00   -9999.00   -9999.00     396.00     963.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      96.00   -9999.00   -9999.00
   EDQM      240522/0100       50.32      11.88     568.00   -9999.00      29.71      13.00      12.00       8.00     240.00   -9999.00   -9999.00      52.00      73.00   -9999.00       2.80   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       7.00   -9999.00   -9999.00
   EDVE      240522/0100       52.30      10.45      88.00   -9999.00      29.68      16.00      15.00       5.00     100.00   -9999.00   -9999.00     426.00    1003.00    1504.00       4.35   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00     100.00   -9999.00   -9999.00
   EDVK      240522/0100       51.40       9.38     285.00   -9999.00      29.68      15.00      13.00       6.00     220.00   -9999.00   -9999.00     223.00     263.00     583.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      22.00   -9999.00   -9999.00
   EDXW      240522/0100       54.92       8.35      20.00   -9999.00      29.80      15.00      11.00      22.00      90.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   EFHK      240522/0100       60.32      24.97      56.00   -9999.00      30.27       4.00       1.00       0.00       0.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   EFTP      240522/0100       61.42      23.58     112.00   -9999.00      30.27       5.00       2.00       1.00     130.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   EFTU      240522/0100       60.52      22.27      59.00   -9999.00      30.27       4.00       1.00       1.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   EHAM      240522/0100       52.30       4.77      -2.00   -9999.00      29.65      14.00      14.00       5.00     270.00   -9999.00      13.00      46.00     303.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      30.00   -9999.00   -9999.00
   EHBK      240522/0100       50.92       5.78     116.00   -9999.00      29.71      14.00      13.00       6.00     220.00   -9999.00       9.00      26.00      43.00      54.00       2.11   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       4.00   -9999.00   -9999.00
   EHDL      240522/0100       52.07       5.88      52.00   -9999.00      29.65      14.00      14.00       6.00     270.00   -9999.00      13.00      36.00     222.00     474.00       4.97   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      47.00   -9999.00   -9999.00
   EHEH      240522/0100       51.45       5.42      22.00   -9999.00      29.68      14.00      14.00       6.00     250.00   -9999.00       9.00      56.00      62.00     403.00       2.73   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      40.00   -9999.00   -9999.00
   EHGG      240522/0100       53.13       6.58       4.00   -9999.00      29.62      16.00      15.00       7.00      40.00   -9999.00      13.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   EHGR      240522/0100       51.57       4.93      13.00   -9999.00      29.68      14.00      14.00       4.00     240.00   -9999.00       2.00      66.00     213.00     253.00       2.61   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       9.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      21.00   -9999.00   -9999.00
   EHKD      240522/0100       52.92       4.78      14.00   -9999.00      29.62      15.00      14.00      13.00     320.00   -9999.00      16.00     396.00     583.00     644.00       5.59   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      58.00   -9999.00   -9999.00
   EHLW      240522/0100       53.22       5.75       2.00   -9999.00      29.62      16.00      16.00       8.00      20.00   -9999.00      51.00     712.00     783.00     854.00       4.35   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      78.00   -9999.00   -9999.00
   EHRD      240522/0100       51.95       4.45      -4.00   -9999.00      29.68      14.00      14.00       3.00     260.00   -9999.00      13.00      66.00      72.00      83.00       4.35   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       8.00   -9999.00   -9999.00
   EHVK      240522/0100       51.65       5.70      21.00   -9999.00      29.65      14.00      14.00       4.00     280.00   -9999.00      17.00      26.00      82.00     103.00       4.35   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      10.00   -9999.00   -9999.00
   EHVL      240522/0100       53.25       4.92       5.00   -9999.00      29.65      14.00      14.00      16.00     320.00   -9999.00      13.00     376.00     853.00     934.00       2.05   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      85.00   -9999.00   -9999.00
   EHWO      240522/0100       51.45       4.33      17.00   -9999.00      29.68      14.00      14.00       5.00     240.00   -9999.00       9.00     106.00     642.00    1004.00       1.30   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00     100.00   -9999.00   -9999.00
   EICK      240522/0100       51.85      -8.48     162.00   -9999.00      29.85      12.00      10.00      12.00     340.00   -9999.00   -9999.00     406.00     503.00     703.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      50.00   -9999.00   -9999.00
   EIDW      240522/0100       53.43      -6.25      85.00   -9999.00      29.83      13.00      12.00       5.00     260.00   -9999.00   -9999.00      46.00     703.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      70.00   -9999.00   -9999.00
   EINN      240522/0100       52.70      -8.92      20.00   -9999.00      29.88      12.00      11.00       4.00     270.00   -9999.00   -9999.00      83.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       8.00   -9999.00   -9999.00
   EKAH      240522/0100       56.30      10.62      25.00   -9999.00      29.97      15.00       4.00      10.00      80.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   EKBI      240522/0100       55.73       9.15      66.00   -9999.00      29.88      14.00       5.00      13.00      80.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   EKCH      240522/0100       55.63      12.67       5.00   -9999.00      29.94      14.00       6.00      10.00      70.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   EKEB      240522/0100       55.52       8.55      29.00   -9999.00      29.85      14.00       6.00      14.00      60.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   EKKA      240522/0100       56.28       9.13      52.00   -9999.00      29.91      14.00       8.00      11.00      80.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   EKRK      240522/0100       55.58      12.13      44.00   -9999.00      29.91      14.00       4.00       9.00      80.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   EKRN      240522/0100       55.07      14.75      16.00   -9999.00      29.91      13.00      10.00      18.00      60.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   EKSB      240522/0100       54.97       9.80      23.00   -9999.00      29.80      15.00      11.00      18.00      80.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   EKSP      240522/0100       55.23       9.27      40.00   -9999.00      29.85      14.00       8.00      11.00      70.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   EKVD      240522/0100       55.43       9.33      45.00   -9999.00      29.88      14.00       6.00      11.00      80.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   EKVG      240522/0100       62.07      -7.27      85.00   -9999.00      29.88       9.00       9.00       6.00     130.00   -9999.00     737.00      23.00      84.00   -9999.00       2.11   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       2.00   -9999.00   -9999.00
   EKVJ      240522/0100       55.98       8.35       5.00   -9999.00      29.88      16.00       4.00      13.00      70.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   EKYT      240522/0100       57.10       9.87       3.00   -9999.00      30.00      14.00       7.00      10.00      90.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   ENAL      240522/0100       62.57       6.12      22.00   -9999.00      30.06      13.00       8.00       4.00      60.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   ENAN      240522/0100       69.30      16.15      14.00   -9999.00      30.24       5.00      -1.00       7.00      90.00   -9999.00   -9999.00     576.00     722.00    1104.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00     110.00   -9999.00   -9999.00
   ENAT      240522/0100       69.98      23.37       3.00   -9999.00      30.33      -1.00      -5.00       3.00     140.00   -9999.00   -9999.00    1604.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00     160.00   -9999.00   -9999.00
   ENBL      240522/0100       61.45       5.87     150.00   -9999.00      30.09      13.00       6.00       3.00     300.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   ENBN      240522/0100       65.47      12.22       9.00   -9999.00      30.12       8.00       8.00       1.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   ENBO      240522/0100       67.27      14.37      13.00   -9999.00      30.15       9.00       3.00      12.00     100.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   ENBR      240522/0100       60.30       5.22      50.00   -9999.00      30.03      14.00       9.00       1.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   ENBV      240522/0100       70.87      29.03      13.00   -9999.00      30.27       0.00      -1.00       9.00     240.00   -9999.00   -9999.00     372.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   ENCN      240522/0100       58.20       8.08      17.00   -9999.00      30.06      15.00       6.00      10.00      50.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   ENDU      240522/0100       69.05      18.55      79.00   -9999.00      30.24       2.00      -3.00       0.00       0.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   ENEV      240522/0100       68.52      16.68      26.00   -9999.00      30.21       5.00       0.00       2.00   -9999.00   -9999.00   -9999.00     402.00     573.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      57.00   -9999.00   -9999.00
   ENFL      240522/0100       61.58       5.03       9.00   -9999.00      30.03      14.00      11.00       5.00     110.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   ENGC      240522/0100       61.03       2.03      10.00   -9999.00      30.06      16.00       5.00      10.00     120.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   ENGM      240522/0100       60.20      11.08     204.00   -9999.00      30.18       9.00       6.00       3.00     340.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   ENHD      240522/0100       59.35       5.22      24.00   -9999.00      30.00      18.00       6.00      11.00     100.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   ENHF      240522/0100       70.67      23.67      81.00   -9999.00      30.30       1.00      -3.00       3.00   -9999.00   -9999.00   -9999.00     474.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      47.00   -9999.00   -9999.00
   ENHV      240522/0100       71.02      25.98      14.00   -9999.00      30.30       1.00      -1.00       7.00     300.00   -9999.00   -9999.00     594.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      59.00   -9999.00   -9999.00
   ENKB      240522/0100       63.12       7.83      62.00   -9999.00      30.09      15.00       6.00       5.00     100.00   -9999.00   -9999.00     982.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   ENKR      240522/0100       69.73      29.90      91.00   -9999.00      30.30      -1.00      -5.00       4.00     270.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   ENMH      240522/0100       71.03      27.83      13.00   -9999.00      30.30       0.00      -2.00       4.00     310.00   -9999.00   -9999.00     596.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   ENML      240522/0100       62.75       7.27       3.00   -9999.00      30.06      14.00       9.00       5.00      20.00   -9999.00   -9999.00    1102.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   ENMS      240522/0100       65.80      13.13      70.00   -9999.00      30.15       4.00       3.00       1.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   ENNA      240522/0100       70.07      24.98       8.00   -9999.00      30.33      -1.00      -5.00       5.00     160.00   -9999.00   -9999.00     574.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      57.00   -9999.00   -9999.00
   ENNM      240522/0100       64.47      11.58       2.00   -9999.00      30.12       7.00       5.00       4.00      40.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   ENOA      240522/0100       59.32      10.45      15.00   -9999.00      30.03      17.00       5.00      13.00      50.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   ENOL      240522/0100       63.70       9.60       7.00   -9999.00      30.12      13.00       8.00       8.00     110.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   ENOV      240522/0100       62.18       6.07      74.00   -9999.00      30.06      10.00       8.00       2.00   -9999.00   -9999.00   -9999.00    1003.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00     100.00   -9999.00   -9999.00
   ENRA      240522/0100       66.37      14.30      70.00   -9999.00      30.18       3.00       2.00       1.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
