DD,MMM,YYYY,0-45,45-90,90-135,135-180,180-225,225-270,270-315,315-360
2,Nov,1997,-0.421892,-0.254733,-0.131161,-0.570441,-0.0607332,1.40494,0.35064,-0.31888
3,Nov,1997,-0.396999,-0.279108,-0.0764013,-0.541342,-0.21271,1.33111,0.459921,-0.286109
4,Nov,1997,-0.372174,-0.30591,-0.0263837,-0.49465,-0.346644,1.23587,0.560685,-0.251576
5,Nov,1997,-0.34791,-0.335023,0.0164963,-0.432727,-0.45937,1.1226,0.651484,-0.215234
6,Nov,1997,-0.324534,-0.366172,0.0500426,-0.358461,-0.54845,0.995042,0.731157,-0.176981
7,Nov,1997,-0.302197,-0.398911,0.0723425,-0.275173,-0.612254,0.857206,0.798844,-0.136682
8,Nov,1997,-0.280877,-0.432616,0.0818428,-0.186506,-0.649997,0.713235,0.853992,-0.0941875
9,Nov,1997,-0.260381,-0.466494,0.0774156,-0.0963051,-0.661763,0.567267,0.89635,-0.0493539
10,Nov,1997,-0.240359,-0.499588,0.0584113,-0.0084831,-0.648489,0.423308,0.925959,-0.00206931
11,Nov,1997,-0.220336,-0.5308,0.0246958,0.0731101,-0.61193,0.285104,0.943127,0.0477245
12,Nov,1997,-0.199733,-0.558922,-0.0233291,0.144823,-0.55459,0.156035,0.948405,0.10001
13,Nov,1997,-0.177907,-0.582663,-0.084723,0.203329,-0.479631,0.0390146,0.942555,0.154673
14,Nov,1997,-0.15419,-0.600699,-0.158024,0.245747,-0.390763,-0.0635881,0.92651,0.21149
15,Nov,1997,-0.127926,-0.611714,-0.241281,0.269741,-0.292113,-0.150008,0.90134,0.270112
16,Nov,1997,-0.0985169,-0.614451,-0.332108,0.273613,-0.188083,-0.21912,0.868203,0.330063
17,Nov,1997,-0.0654585,-0.607765,-0.427753,0.256361,-0.0832001,-0.270456,0.828312,0.390736
18,Nov,1997,-0.0283764,-0.590668,-0.525174,0.217723,0.0180394,-0.304197,0.782891,0.451401
19,Nov,1997,0.0129434,-0.562379,-0.62114,0.158198,0.111318,-0.321142,0.733138,0.511215
20,Nov,1997,0.0585308,-0.522369,-0.712325,0.0790312,0.192642,-0.322661,0.680195,0.569242
21,Nov,1997,0.108216,-0.470391,-0.795419,-0.0178136,0.258475,-0.310627,0.625115,0.624472
22,Nov,1997,0.161619,-0.406515,-0.867233,-0.129716,0.305852,-0.287331,0.568837,0.675849
23,Nov,1997,0.218157,-0.331138,-0.924804,-0.253479,0.332474,-0.255392,0.512174,0.722306
24,Nov,1997,0.277047,-0.245,-0.965493,-0.385426,0.336785,-0.217648,0.455794,0.76279
25,Nov,1997,0.337327,-0.149172,-0.987078,-0.521517,0.318013,-0.177053,0.400216,0.796301
26,Nov,1997,0.397885,-0.0450484,-0.987827,-0.657479,0.276197,-0.136562,0.345807,0.821924
27,Nov,1997,0.457488,0.0656854,-0.966562,-0.78894,0.212178,-0.099029,0.292791,0.83886
28,Nov,1997,0.514822,0.181087,-0.922702,-0.911567,0.127568,-0.0671025,0.241253,0.846454
29,Nov,1997,0.568535,0.299003,-0.856294,-1.02121,0.0246951,-0.0431366,0.191156,0.844223
30,Nov,1997,0.61728,0.417129,-0.768012,-1.11401,-0.0934796,-0.0291112,0.142357,0.831869
1,Dec,1997,0.659761,0.533062,-0.65915,-1.18657,-0.223456,-0.0265673,0.0946295,0.8093
2,Dec,1997,0.694781,0.644374,-0.531585,-1.236,-0.361314,-0.0365598,0.0476835,0.776631
3,Dec,1997,0.721275,0.748676,-0.387729,-1.26005,-0.502836,-0.0596264,0.00119188,0.734187
4,Dec,1997,0.738356,0.843684,-0.230461,-1.25717,-0.643645,-0.0957757,-0.0451866,0.682495
5,Dec,1997,0.745337,0.927287,-0.0630433,-1.22655,-0.779339,-0.144493,-0.0917826,0.622275
6,Dec,1997,0.741762,0.997604,0.110967,-1.16813,-0.905629,-0.204763,-0.138893,0.554413
7,Dec,1997,0.72742,1.05304,0.287822,-1.08265,-1.01847,-0.27511,-0.186761,0.479944
8,Dec,1997,0.702352,1.09233,0.463688,-0.971545,-1.11418,-0.353652,-0.235555,0.40002
9,Dec,1997,0.666848,1.11457,0.634753,-0.836977,-1.18955,-0.438164,-0.285354,0.315879
10,Dec,1997,0.621444,1.11924,0.79733,-0.681716,-1.24192,-0.526157,-0.336134,0.22881
11,Dec,1997,0.5669,1.10624,0.947955,-0.509075,-1.26929,-0.614959,-0.387759,0.140121
12,Dec,1997,0.504182,1.07584,1.08348,-0.322804,-1.27031,-0.701803,-0.439977,0.0511029
13,Dec,1997,0.434423,1.02871,1.20117,-0.126981,-1.24436,-0.783913,-0.492417,-0.0370003
14,Dec,1997,0.358898,0.965873,1.29871,0.0741088,-1.19156,-0.858593,-0.544591,-0.123022
15,Dec,1997,0.278981,0.888692,1.37434,0.276094,-1.11269,-0.923309,-0.595905,-0.205894
16,Dec,1997,0.196106,0.7988,1.42681,0.474641,-1.00925,-0.975762,-0.645663,-0.284672
17,Dec,1997,0.111728,0.698065,1.45547,0.665566,-0.883331,-1.01396,-0.693087,-0.358546
18,Dec,1997,0.0272822,0.588533,1.46019,0.84495,-0.737565,-1.03626,-0.737329,-0.426846
19,Dec,1997,-0.0558492,0.472361,1.44142,1.00923,-0.575063,-1.04144,-0.777495,-0.489052
20,Dec,1997,-0.136373,0.351766,1.40009,1.1553,-0.399298,-1.02869,-0.812665,-0.544787
21,Dec,1997,-0.213111,0.228955,1.33762,1.28054,-0.214012,-0.997676,-0.841918,-0.593809
22,Dec,1997,-0.285024,0.106076,1.25583,1.38291,-0.0231087,-0.948502,-0.864359,-0.635998
23,Dec,1997,-0.351225,-0.0148375,1.15687,1.46096,0.169454,-0.881724,-0.87914,-0.671343
24,Dec,1997,-0.410994,-0.131913,1.04318,1.51385,0.359765,-0.798326,-0.885494,-0.699921
25,Dec,1997,-0.463778,-0.243474,0.91737,1.54132,0.54406,-0.699681,-0.882752,-0.721879
26,Dec,1997,-0.509191,-0.348072,0.782172,1.54371,0.71881,-0.587515,-0.870373,-0.737411
27,Dec,1997,-0.547006,-0.444504,0.640348,1.52188,0.8808,-0.463852,-0.847964,-0.746738
28,Dec,1997,-0.577143,-0.531825,0.494622,1.4772,1.0272,-0.330958,-0.815299,-0.750093
29,Dec,1997,-0.599655,-0.609348,0.347611,1.41146,1.1556,-0.19128,-0.772334,-0.747704
30,Dec,1997,-0.614705,-0.676636,0.201767,1.32678,1.26409,-0.0473796,-0.719223,-0.739781
31,Dec,1997,-0.622552,-0.733486,0.0593314,1.2256,1.35123,0.0981299,-0.656318,-0.726509
1,Jan,1998,-0.623528,-0.779911,-0.0777108,1.11052,1.4161,0.242649,-0.58418,-0.708045
2,Jan,1998,-0.618015,-0.816107,-0.207653,0.984273,1.45827,0.383654,-0.503568,-0.684515
3,Jan,1998,-0.606431,-0.842425,-0.329086,0.849641,1.47781,0.518753,-0.415439,-0.656025
4,Jan,1998,-0.589212,-0.859338,-0.440901,0.709363,1.47523,0.645735,-0.320929,-0.622664
5,Jan,1998,-0.566795,-0.867406,-0.542289,0.566083,1.45147,0.76262,-0.221334,-0.584518
6,Jan,1998,-0.539614,-0.867242,-0.632721,0.422289,1.40783,0.867692,-0.118089,-0.541687
7,Jan,1998,-0.508088,-0.859486,-0.711932,0.280265,1.34591,0.959527,-0.0127377,-0.494296
8,Jan,1998,-0.47262,-0.844773,-0.779888,0.142054,1.26759,1.03701,0.0930999,-0.442515
9,Jan,1998,-0.433594,-0.823714,-0.836757,0.0094307,1.17495,1.09937,0.197764,-0.386576
10,Jan,1998,-0.391382,-0.796878,-0.882873,-0.116117,1.07018,1.14614,0.299594,-0.326783
11,Jan,1998,-0.346346,-0.764781,-0.918698,-0.233393,0.955582,1.17717,0.396966,-0.263526
12,Jan,1998,-0.298844,-0.72788,-0.944786,-0.341489,0.833452,1.19266,0.488336,-0.197292
13,Jan,1998,-0.249238,-0.686572,-0.961753,-0.439774,0.706069,1.19304,0.572275,-0.128662
14,Jan,1998,-0.197904,-0.641203,-0.97024,-0.527877,0.575635,1.17905,0.647509,-0.0583161
15,Jan,1998,-0.145233,-0.59207,-0.970893,-0.605665,0.444228,1.15164,0.712954,0.0129739
16,Jan,1998,-0.0916439,-0.539441,-0.964334,-0.673208,0.313777,1.11194,0.767739,0.0843575
17,Jan,1998,-0.0375794,-0.483562,-0.951153,-0.730757,0.186026,1.06124,0.811234,0.15492
18,Jan,1998,0.0164882,-0.424679,-0.931888,-0.778706,0.062517,1.00097,0.843067,0.223703
19,Jan,1998,0.0700608,-0.36305,-0.907027,-0.81756,-0.0554242,0.932593,0.863128,0.28973
20,Jan,1998,0.122619,-0.298959,-0.877,-0.847909,-0.166699,0.857614,0.871578,0.35203
21,Jan,1998,0.173629,-0.232732,-0.842186,-0.870391,-0.270434,0.777528,0.868834,0.409669
22,Jan,1998,0.222555,-0.164738,-0.80292,-0.885673,-0.365983,0.693774,0.855562,0.461779
23,Jan,1998,0.268867,-0.0954031,-0.759494,-0.894423,-0.452911,0.607711,0.832646,0.507582
24,Jan,1998,0.31206,-0.0252047,-0.712176,-0.897292,-0.530989,0.520577,0.801164,0.546423
25,Jan,1998,0.351661,0.0453283,-0.661213,-0.894896,-0.60017,0.43347,0.762347,0.577785
26,Jan,1998,0.387253,0.115624,-0.606847,-0.887805,-0.660575,0.347329,0.717538,0.601313
27,Jan,1998,0.418478,0.185077,-0.549316,-0.876532,-0.71247,0.262914,0.668146,0.616824
28,Jan,1998,0.445055,0.253066,-0.48887,-0.861525,-0.756237,0.180807,0.615597,0.624312
29,Jan,1998,0.466787,0.318966,-0.425768,-0.843165,-0.792356,0.101403,0.561281,0.623951
30,Jan,1998,0.483567,0.382169,-0.360286,-0.821762,-0.821375,0.0249253,0.506509,0.616088
31,Jan,1998,0.49538,0.442099,-0.292713,-0.797553,-0.843883,-0.0485716,0.45246,0.601226
1,Feb,1998,0.502299,0.498232,-0.223354,-0.770706,-0.860491,-0.119177,0.400146,0.580008
2,Feb,1998,0.504481,0.550109,-0.152523,-0.741317,-0.871797,-0.1871,0.350374,0.55319
3,Feb,1998,0.502158,0.597347,-0.0805407,-0.709415,-0.878373,-0.252647,0.303718,0.521611
4,Feb,1998,0.495618,0.639649,-0.00772668,-0.674967,-0.880737,-0.316181,0.260506,0.486161
5,Feb,1998,0.485193,0.676807,0.0656017,-0.637879,-0.879336,-0.378093,0.220805,0.447746
6,Feb,1998,0.471237,0.708697,0.139135,-0.598004,-0.87453,-0.43876,0.184429,0.407255
7,Feb,1998,0.454105,0.73528,0.212576,-0.555146,-0.866578,-0.498513,0.15095,0.365521
8,Feb,1998,0.434136,0.756585,0.285633,-0.509069,-0.855629,-0.557598,0.119727,0.323299
9,Feb,1998,0.411628,0.772696,0.358026,-0.459511,-0.841719,-0.616142,0.0899346,0.28123
10,Feb,1998,0.386824,0.783732,0.429477,-0.40619,-0.824765,-0.674129,0.0606101,0.239829
11,Feb,1998,0.359894,0.789828,0.4997,-0.34882,-0.804573,-0.731369,0.0307042,0.199463
12,Feb,1998,0.330931,0.791113,0.568396,-0.287131,-0.780848,-0.787486,-0.000862325,0.160353
13,Feb,1998,0.299941,0.787683,0.635236,-0.220882,-0.753201,-0.841906,-0.0351386,0.122567
14,Feb,1998,0.266844,0.779589,0.699848,-0.149888,-0.721174,-0.893855,-0.0730815,0.0860365
15,Feb,1998,0.231487,0.766812,0.761806,-0.0740362,-0.68426,-0.942368,-0.115496,0.0505683
16,Feb,1998,0.193651,0.749255,0.820609,0.00668494,-0.641929,-0.986304,-0.162976,0.0158715
17,Feb,1998,0.153075,0.726736,0.875676,0.0921663,-0.593661,-1.02438,-0.21586,-0.0184136
18,Feb,1998,0.109482,0.698984,0.926333,0.182153,-0.538977,-1.05518,-0.274182,-0.0526804
19,Feb,1998,0.0626051,0.665652,0.971808,0.276224,-0.477473,-1.07725,-0.337647,-0.0873188
20,Feb,1998,0.0122243,0.626329,1.01123,0.373772,-0.408859,-1.08909,-0.40561,-0.122676
21,Feb,1998,-0.0418001,0.580562,1.04364,0.473992,-0.332987,-1.08925,-0.477073,-0.159018
22,Feb,1998,-0.0994916,0.527889,1.06801,0.575871,-0.24989,-1.07637,-0.550697,-0.196497
23,Feb,1998,-0.160725,0.467872,1.08322,0.678183,-0.159807,-1.04926,-0.624824,-0.235116
24,Feb,1998,-0.225195,0.40014,1.08817,0.779501,-0.0632067,-1.00695,-0.697525,-0.274707
25,Feb,1998,-0.292394,0.324436,1.08171,0.878201,0.039193,-0.948755,-0.766648,-0.314917
26,Feb,1998,-0.361594,0.240656,1.06279,0.972493,0.146417,-0.874325,-0.82989,-0.355198
27,Feb,1998,-0.431837,0.148903,1.03042,1.06045,0.257231,-0.783701,-0.884875,-0.39481
28,Feb,1998,-0.50194,0.0495198,0.983752,1.14003,0.370148,-0.677349,-0.92924,-0.432836
1,Mar,1998,-0.570506,-0.0568712,0.922157,1.20918,0.483451,-0.556189,-0.960724,-0.468205
2,Mar,1998,-0.635947,-0.169341,0.845242,1.26581,0.595217,-0.421605,-0.977266,-0.499729
3,Mar,1998,-0.696524,-0.286636,0.752918,1.30792,0.703355,-0.275449,-0.977093,-0.526143
4,Mar,1998,-0.750386,-0.407177,0.645446,1.33365,0.80566,-0.120021,-0.958809,-0.546157
5,Mar,1998,-0.795636,-0.529065,0.52347,1.34134,0.899862,0.0419688,-0.921471,-0.558512
6,Mar,1998,-0.830386,-0.650103,0.388057,1.32961,0.983694,0.207441,-0.864653,-0.562042
7,Mar,1998,-0.852834,-0.767839,0.240705,1.2974,1.05496,0.373022,-0.788501,-0.555733
8,Mar,1998,-0.861337,-0.879618,0.0833519,1.24409,1.11161,0.535116,-0.693758,-0.538784
9,Mar,1998,-0.854483,-0.982648,-0.0816331,1.16949,1.15181,0.690005,-0.581786,-0.510661
10,Mar,1998,-0.831169,-1.07408,-0.25148,1.07391,1.17402,0.833946,-0.454545,-0.471145
11,Mar,1998,-0.790666,-1.1511,-0.42306,0.95822,1.17705,0.963284,-0.314575,-0.42037
12,Mar,1998,-0.73268,-1.21102,-0.592946,0.823814,1.16012,1.07457,-0.164932,-0.358855
13,Mar,1998,-0.657402,-1.25139,-0.757486,0.672643,1.12294,1.16465,-0.0091229,-0.287508
14,Mar,1998,-0.565539,-1.27009,-0.912898,0.507187,1.06573,1.23083,0.148994,-0.207635
15,Mar,1998,-0.458337,-1.26544,-1.05536,0.330421,0.989222,1.27093,0.305314,-0.120912
16,Mar,1998,-0.337579,-1.23626,-1.18115,0.145755,0.89471,1.28338,0.45561,-0.0293612
17,Mar,1998,-0.205565,-1.18201,-1.28672,-0.0430321,0.784021,1.26731,0.595665,0.0647034
18,Mar,1998,-0.0650776,-1.10278,-1.36884,-0.231885,0.659491,1.22263,0.721411,0.158737
19,Mar,1998,0.0806803,-0.999394,-1.42473,-0.416574,0.523924,1.15003,0.829066,0.250042
20,Mar,1998,0.22816,-0.873399,-1.45214,-0.59281,0.38053,1.05099,0.915266,0.335849
21,Mar,1998,0.373563,-0.727081,-1.44946,-0.756368,0.232844,0.927813,0.977194,0.413418
22,Mar,1998,0.512944,-0.563431,-1.41583,-0.903209,0.0846364,0.783546,1.01269,0.480128
23,Mar,1998,0.642337,-0.386096,-1.35117,-1.02962,-0.0601932,0.621934,1.02033,0.533583
24,Mar,1998,0.757877,-0.1993,-1.25625,-1.13231,-0.197731,0.447331,0.999537,0.571701
25,Mar,1998,0.855931,-0.00774155,-1.1327,-1.20856,-0.32417,0.264586,0.950568,0.59281
26,Mar,1998,0.933231,0.183528,-0.98302,-1.25631,-0.435929,0.0789154,0.874581,0.595718
27,Mar,1998,0.986989,0.369252,-0.810515,-1.27424,-0.529777,-0.104246,0.7736,0.579786
28,Mar,1998,1.01502,0.544122,-0.619264,-1.26182,-0.602947,-0.279404,0.650479,0.544968
29,Mar,1998,1.01582,0.702944,-0.414019,-1.21941,-0.653237,-0.441174,0.508836,0.491845
30,Mar,1998,0.988686,0.840814,-0.200083,-1.1482,-0.6791,-0.584448,0.35295,0.421628
31,Mar,1998,0.933714,0.953283,0.0168167,-1.05026,-0.679717,-0.704566,0.187644,0.336146
1,Apr,1998,0.851875,1.03652,0.230696,-0.928474,-0.655048,-0.797466,0.0181362,0.237805
2,Apr,1998,0.745,1.08747,0.435483,-0.786471,-0.605855,-0.859834,-0.150114,0.129533
3,Apr,1998,0.615751,1.10396,0.625197,-0.628546,-0.533707,-0.889227,-0.311583,0.0146932
4,Apr,1998,0.467573,1.08482,0.794141,-0.459532,-0.440952,-0.88417,-0.460859,-0.10301
5,Apr,1998,0.304606,1.02997,0.937082,-0.284671,-0.330666,-0.84423,-0.592824,-0.219646
6,Apr,1998,0.131574,0.94043,1.04943,-0.109452,-0.206577,-0.770055,-0.702822,-0.331188
7,Apr,1998,-0.046343,0.818343,1.12739,0.0605537,-0.0729637,-0.663385,-0.786827,-0.433641
8,Apr,1998,-0.223669,0.66695,1.16813,0.219866,0.0654707,-0.527019,-0.841579,-0.523186
9,Apr,1998,-0.394794,0.490512,1.16985,0.363272,0.203735,-0.364757,-0.864714,-0.596308
10,Apr,1998,-0.554154,0.294207,1.13192,0.485999,0.336704,-0.181301,-0.854851,-0.649932
11,Apr,1998,-0.696413,0.0839918,1.05489,0.583875,0.459286,0.0178676,-0.811659,-0.681536
12,Apr,1998,-0.816637,-0.133567,0.940516,0.653473,0.566583,0.226647,-0.735885,-0.689255
13,Apr,1998,-0.910472,-0.351489,0.791759,0.692236,0.65406,0.43849,-0.629346,-0.671963
14,Apr,1998,-0.974291,-0.562592,0.612686,0.698576,0.717703,0.646598,-0.494894,-0.62933
15,Apr,1998,-1.00534,-0.759721,0.408389,0.671942,0.754158,0.844134,-0.336333,-0.561859
16,Apr,1998,-1.00182,-0.93598,0.184848,0.612857,0.760864,1.02443,-0.158314,-0.470886
17,Apr,1998,-0.963029,-1.08496,-0.0512392,0.522919,0.736152,1.1812,0.0338039,-0.358562
18,Apr,1998,-0.88933,-1.20095,-0.29265,0.404768,0.679326,1.30874,0.234119,-0.227797
19,Apr,1998,-0.78222,-1.27917,-0.531852,0.262017,0.590706,1.40214,0.436367,-0.0821842
20,Apr,1998,-0.644281,-1.3159,-0.761232,0.0991518,0.471649,1.45739,0.634121,0.0741043
21,Apr,1998,-0.479124,-1.30867,-0.973337,-0.0785991,0.324526,1.47161,0.820997,0.236443
22,Apr,1998,-0.291292,-1.25633,-1.1611,-0.265426,0.152672,1.44305,0.990856,0.399895
23,Apr,1998,-0.0861315,-1.15913,-1.31809,-0.455113,-0.0396968,1.37126,1.13801,0.559371
24,Apr,1998,0.130369,-1.01874,-1.43868,-0.641237,-0.247596,1.25706,1.2574,0.709791
25,Apr,1998,0.351755,-0.83825,-1.5183,-0.817369,-0.465413,1.10254,1.34478,0.84625
26,Apr,1998,0.57131,-0.622036,-1.55353,-0.977286,-0.687075,0.91104,1.39683,0.964185
27,Apr,1998,0.782265,-0.375696,-1.54227,-1.11517,-0.906223,0.687022,1.4113,1.05953
28,Apr,1998,0.978013,-0.105872,-1.4838,-1.2258,-1.11641,0.435973,1.38707,1.12884
29,Apr,1998,1.15232,0.179947,-1.37884,-1.30472,-1.31128,0.164234,1.32419,1.16944
30,Apr,1998,1.29954,0.473647,-1.22953,-1.34843,-1.48482,-0.121182,1.22391,1.1795
1,May,1998,1.41479,0.766739,-1.03935,-1.35446,-1.63147,-0.412804,1.0886,1.1581
2,May,1998,1.49409,1.05063,-0.81311,-1.32146,-1.74637,-0.702919,0.921707,1.10529
3,May,1998,1.53456,1.31687,-0.556716,-1.2493,-1.82548,-0.983812,0.727655,1.02208
4,May,1998,1.53446,1.55748,-0.277058,-1.13905,-1.86572,-1.24799,0.511678,0.91043
5,May,1998,1.49326,1.76513,0.0182159,-0.992955,-1.86507,-1.48843,0.279674,0.77316
6,May,1998,1.4117,1.93344,0.320935,-0.814397,-1.82268,-1.69876,0.0380084,0.613906
7,May,1998,1.29173,2.05715,0.622653,-0.607769,-1.73882,-1.87347,-0.206683,0.43698
8,May,1998,1.13648,2.13232,0.914908,-0.378354,-1.61497,-2.00805,-0.447706,0.247241
9,May,1998,0.950145,2.15643,1.18949,-0.132164,-1.45372,-2.09919,-0.67852,0.0499394
10,May,1998,0.73785,2.12852,1.43868,0.124245,-1.25873,-2.14476,-0.892944,-0.149454
11,May,1998,0.505506,2.04913,1.65553,0.383983,-1.03461,-2.14397,-1.08534,-0.345422
12,May,1998,0.259603,1.9204,1.83402,0.640035,-0.786753,-2.09733,-1.25081,-0.53258
13,May,1998,0.00700937,1.7459,1.96931,0.885481,-0.521241,-2.00662,-1.38529,-0.705849
14,May,1998,-0.245253,1.53056,2.05781,1.11371,-0.244602,-1.87483,-1.48575,-0.860615
15,May,1998,-0.49023,1.28053,2.09738,1.31864,0.0363628,-1.70605,-1.55017,-0.99288
16,May,1998,-0.721259,1.00293,2.08731,1.49487,0.314784,-1.50533,-1.57771,-1.09938
17,May,1998,-0.932179,0.705663,2.02839,1.6379,0.583935,-1.27851,-1.56859,-1.1777
18,May,1998,-1.11753,0.397112,1.92283,1.74419,0.837423,-1.03201,-1.52417,-1.22632
19,May,1998,-1.2727,0.0859081,1.77421,1.81134,1.06939,-0.772659,-1.44681,-1.24465
20,May,1998,-1.3941,-0.219371,1.58737,1.83812,1.27465,-0.507422,-1.33983,-1.2331
21,May,1998,-1.47923,-0.510473,1.36818,1.82447,1.44888,-0.243223,-1.20733,-1.19295
22,May,1998,-1.52677,-0.779737,1.12343,1.77155,1.58871,0.0132883,-1.05405,-1.12639
23,May,1998,-1.53661,-1.02033,0.860532,1.68164,1.69179,0.255934,-0.885247,-1.03636
24,May,1998,-1.50979,-1.22647,0.587302,1.55806,1.75688,0.479191,-0.706423,-0.92647
25,May,1998,-1.44851,-1.3936,0.311711,1.40507,1.78383,0.678346,-0.523202,-0.800877
26,May,1998,-1.35597,-1.51849,0.0416127,1.22771,1.77358,0.849619,-0.341109,-0.664103
27,May,1998,-1.2363,-1.59937,-0.215502,1.03161,1.7281,0.99026,-0.165391,-0.520888
28,May,1998,-1.09436,-1.63594,-0.452747,0.822817,1.65028,1.0986,-0.000846892,-0.376018
29,May,1998,-0.935588,-1.62934,-0.664055,0.607606,1.54387,1.17405,0.148326,-0.234157
30,May,1998,-0.765793,-1.58211,-0.844362,0.392239,1.41328,1.21713,0.278656,-0.099686
31,May,1998,-0.590935,-1.49806,-0.989759,0.182788,1.26343,1.22934,0.387495,0.0234455
1,Jun,1998,-0.41693,-1.3821,-1.0976,-0.015069,1.09961,1.21312,0.473088,0.131852
2,Jun,1998,-0.249441,-1.24008,-1.16656,-0.196221,0.927274,1.17172,0.534601,0.222819
3,Jun,1998,-0.0936808,-1.07854,-1.19666,-0.35628,0.751864,1.10903,0.572125,0.294387
4,Jun,1998,0.0457581,-0.904475,-1.18924,-0.49171,0.578629,1.02944,0.586634,0.345407
5,Jun,1998,0.165054,-0.725056,-1.14689,-0.599923,0.412461,0.937649,0.579924,0.375562
6,Jun,1998,0.261273,-0.547394,-1.07331,-0.679342,0.257751,0.838479,0.554516,0.385358
7,Jun,1998,0.33246,-0.378269,-0.973197,-0.729429,0.118254,0.736703,0.513533,0.37609
8,Jun,1998,0.377678,-0.223892,-0.852016,-0.750673,-0.00300847,0.636857,0.460565,0.349776
9,Jun,1998,0.397026,-0.0896863,-0.715829,-0.744551,-0.103825,0.543086,0.399511,0.309059
10,Jun,1998,0.391609,0.0198978,-0.571048,-0.713449,-0.18284,0.458996,0.334417,0.257098
11,Jun,1998,0.363473,0.10153,-0.424202,-0.660551,-0.239563,0.387536,0.269313,0.197433
12,Jun,1998,0.315509,0.153106,-0.281699,-0.589713,-0.274357,0.330911,0.20805,0.133841
13,Jun,1998,0.251325,0.173807,-0.149597,-0.505304,-0.288386,0.290518,0.154154,0.0701835
14,Jun,1998,0.175097,0.164108,-0.0333879,-0.41204,-0.283544,0.266922,0.110685,0.0102509
15,Jun,1998,0.0913928,0.125743,0.0621944,-0.314806,-0.262358,0.259858,0.0801269,-0.0423836
16,Jun,1998,0.00499533,0.0616201,0.133337,-0.218473,-0.227868,0.268273,0.0642977,-0.0845054
17,Jun,1998,-0.0792892,-0.0243075,0.177276,-0.127728,-0.183497,0.29039,0.064284,-0.113383
18,Jun,1998,-0.156816,-0.127202,0.192383,-0.0469013,-0.132908,0.323803,0.0804102,-0.126872
19,Jun,1998,-0.223282,-0.24154,0.178215,0.0201823,-0.0798574,0.365593,0.112235,-0.123497
20,Jun,1998,-0.274884,-0.36133,0.135517,0.0703329,-0.0280474,0.412463,0.158578,-0.102508
21,Jun,1998,-0.308466,-0.480352,0.0661818,0.101102,0.0190116,0.460884,0.217576,-0.0639084
22,Jun,1998,-0.321632,-0.592395,-0.0268311,0.11086,0.0581314,0.507248,0.286767,-0.00845085
23,Jun,1998,-0.312835,-0.6915,-0.139611,0.0988419,0.086559,0.548018,0.363189,0.0623896
24,Jun,1998,-0.281425,-0.772192,-0.26745,0.0651638,0.102071,0.57988,0.443509,0.146473
25,Jun,1998,-0.227676,-0.829682,-0.405021,0.0108061,0.103046,0.599878,0.524155,0.241078
26,Jun,1998,-0.152761,-0.860058,-0.546578,-0.0624334,0.088512,0.605532,0.601461,0.343003
27,Jun,1998,-0.05871,-0.860431,-0.686171,-0.152015,0.0581699,0.59494,0.671816,0.448687
28,Jun,1998,0.0516747,-0.829042,-0.817864,-0.254756,0.0123901,0.566852,0.731804,0.554344
29,Jun,1998,0.174928,-0.765336,-0.935952,-0.366955,-0.0478153,0.52072,0.778342,0.656107
30,Jun,1998,0.307056,-0.669978,-1.03517,-0.48453,-0.120843,0.456717,0.808799,0.750167
1,Jul,1998,0.443684,-0.544834,-1.1109,-0.603164,-0.20457,0.37573,0.821103,0.832919
2,Jul,1998,0.580225,-0.3929,-1.15928,-0.718467,-0.296444,0.279323,0.813817,0.901091
3,Jul,1998,0.712052,-0.218198,-1.17743,-0.826129,-0.393585,0.169678,0.786199,0.951865
4,Jul,1998,0.834665,-0.0256236,-1.16348,-0.922072,-0.492898,0.0495052,0.738234,0.982984
5,Jul,1998,0.943857,0.179227,-1.11668,-1.00259,-0.591192,-0.0780573,0.67063,0.992826
6,Jul,1998,1.03587,0.390263,-1.03738,-1.06448,-0.685298,-0.209568,0.584799,0.980466
7,Jul,1998,1.10752,0.601117,-0.927066,-1.10514,-0.772185,-0.341411,0.482803,0.945711
8,Jul,1998,1.15634,0.805378,-0.788289,-1.12266,-0.849065,-0.469932,0.367277,0.889096
9,Jul,1998,1.1806,0.996817,-0.624554,-1.11588,-0.913494,-0.591577,0.241338,0.811874
10,Jul,1998,1.17943,1.16961,-0.440214,-1.08441,-0.963445,-0.703023,0.108465,0.715959
11,Jul,1998,1.15282,1.31855,-0.240312,-1.02866,-0.997378,-0.801297,-0.0276232,0.60386
12,Jul,1998,1.1016,1.43921,-0.0304055,-0.949794,-1.01428,-0.883886,-0.163104,0.478591
13,Jul,1998,1.02742,1.52812,0.183631,-0.849682,-1.0137,-0.948821,-0.294187,0.343557
14,Jul,1998,0.93265,1.58288,0.395806,-0.730841,-0.995721,-0.994749,-0.417252,0.202435
15,Jul,1998,0.820333,1.60222,0.600216,-0.596333,-0.960981,-1.02097,-0.528973,0.0590475
16,Jul,1998,0.694028,1.58604,0.791248,-0.449655,-0.910612,-1.02745,-0.626436,-0.0827795
17,Jul,1998,0.557692,1.53543,0.963767,-0.294616,-0.846187,-1.01483,-0.707238,-0.219342
18,Jul,1998,0.415524,1.45258,1.11329,-0.135205,-0.769658,-0.984359,-0.769568,-0.347188
19,Jul,1998,0.271813,1.34072,1.23611,0.0245432,-0.68327,-0.937879,-0.812263,-0.463229
