DD,MMM,YYYY,0-45,45-90,90-135,135-180,180-225,225-270,270-315,315-360
10,Jan,1995,-1.66794,-2.53323,-1.40428,1.71424,1.90032,1.77408,0.219285,0.0373351
11,Jan,1995,-1.44845,-2.44772,-1.70992,1.35363,1.7216,1.88683,0.446366,0.23006
12,Jan,1995,-1.20262,-2.33193,-1.96204,0.997029,1.50146,1.94576,0.666148,0.410489
13,Jan,1995,-0.934478,-2.1882,-2.15928,0.652452,1.24717,1.94915,0.873152,0.575761
14,Jan,1995,-0.648674,-2.01888,-2.30124,0.327166,0.966794,1.89667,1.06188,0.723228
15,Jan,1995,-0.350424,-1.82644,-2.38835,0.0275644,0.668979,1.78942,1.22697,0.850465
16,Jan,1995,-0.0454757,-1.61341,-2.42184,-0.240908,0.362736,1.62995,1.36335,0.955285
17,Jan,1995,0.259976,-1.38249,-2.40363,-0.473802,0.0572019,1.42222,1.46644,1.03577
18,Jan,1995,0.559377,-1.13658,-2.33626,-0.667688,-0.238588,1.17153,1.53232,1.09028
19,Jan,1995,0.845936,-0.878837,-2.22286,-0.820152,-0.515931,0.884447,1.55786,1.11754
20,Jan,1995,1.11276,-0.612754,-2.06708,-0.929781,-0.766678,0.568653,1.54094,1.11661
21,Jan,1995,1.35303,-0.342166,-1.87307,-0.996124,-0.983436,0.232771,1.48053,1.08701
22,Jan,1995,1.56015,-0.0712926,-1.64547,-1.01965,-1.15975,-0.113837,1.37682,1.02875
23,Jan,1995,1.72797,0.195271,-1.38934,-1.00168,-1.29029,-0.461305,1.23131,0.94235
24,Jan,1995,1.85093,0.452581,-1.1102,-0.944343,-1.37096,-0.799518,1.04681,0.82895
25,Jan,1995,1.92434,0.695404,-0.813983,-0.850504,-1.39901,-1.11838,0.827458,0.690319
26,Jan,1995,1.9445,0.918309,-0.506992,-0.723689,-1.37313,-1.40812,0.578641,0.528897
27,Jan,1995,1.90893,1.11579,-0.195886,-0.568023,-1.29349,-1.65953,0.306918,0.347818
28,Jan,1995,1.81647,1.28242,0.112391,-0.38816,-1.16173,-1.86429,0.0198552,0.150899
29,Jan,1995,1.66749,1.41302,0.410692,-0.189214,-0.980932,-2.01521,-0.274164,-0.0573788
30,Jan,1995,1.46391,1.50286,0.691767,0.0233218,-0.755579,-2.10647,-0.566172,-0.271927
31,Jan,1995,1.20929,1.54785,0.948388,0.243647,-0.491435,-2.13383,-0.846885,-0.487128
1,Feb,1995,0.908835,1.54479,1.1735,0.465741,-0.195418,-2.09481,-1.107,-0.696943
2,Feb,1995,0.569304,1.4915,1.3604,0.683448,0.124562,-1.98878,-1.33749,-0.89505
3,Feb,1995,0.19895,1.38706,1.50292,0.890583,0.459796,-1.81707,-1.52994,-1.07501
4,Feb,1995,-0.192668,1.23194,1.59561,1.08103,0.800986,-1.58299,-1.67684,-1.23044
5,Feb,1995,-0.59489,1.02813,1.63399,1.24887,1.13848,-1.29174,-1.77189,-1.35522
6,Feb,1995,-0.996229,0.779202,1.61472,1.38849,1.46252,-0.950352,-1.81027,-1.44371
7,Feb,1995,-1.38467,0.490316,1.53578,1.49473,1.76351,-0.567526,-1.78884,-1.49098
8,Feb,1995,-1.74804,0.168205,1.39669,1.563,2.03225,-0.153397,-1.70636,-1.49297
9,Feb,1995,-2.07434,-0.178941,1.19858,1.58946,2.2602,0.280716,-1.56355,-1.44673
10,Feb,1995,-2.35218,-0.541641,0.944358,1.57111,2.43973,0.722625,-1.3632,-1.35062
11,Feb,1995,-2.57113,-0.909346,0.638699,1.50593,2.56435,1.15962,-1.11014,-1.20439
12,Feb,1995,-2.72212,-1.27072,0.288074,1.39302,2.62891,1.57882,-0.811118,-1.00933
13,Feb,1995,-2.79779,-1.61398,-0.0993348,1.23268,2.62975,1.96761,-0.474683,-0.768327
14,Feb,1995,-2.79279,-1.92724,-0.513762,1.02648,2.56487,2.31397,-0.110932,-0.485887
15,Feb,1995,-2.70406,-2.19895,-0.944057,0.777335,2.43402,2.60691,0.268775,-0.168066
16,Feb,1995,-2.53103,-2.41828,-1.37795,0.489474,2.23872,2.83678,0.652163,0.177612
17,Feb,1995,-2.27573,-2.57553,-1.80237,0.168448,1.98232,2.99565,1.02643,0.542317
18,Feb,1995,-1.94281,-2.66255,-2.2038,-0.178956,1.66992,3.07755,1.37868,0.916125
19,Feb,1995,-1.53957,-2.67306,-2.56871,-0.54482,1.30828,3.07871,1.69636,1.28828
20,Feb,1995,-1.07575,-2.60299,-2.88398,-0.920256,0.905669,2.99774,1.9677,1.64752
21,Feb,1995,-0.563322,-2.45075,-3.13737,-1.2956,0.471706,2.83571,2.18215,1.98237
22,Feb,1995,-0.0162285,-2.21736,-3.31792,-1.66065,0.0170929,2.59613,2.33078,2.28157
23,Feb,1995,0.550053,-1.90657,-3.41647,-2.00495,-0.44664,2.28497,2.40663,2.53441
24,Feb,1995,1.11894,-1.52483,-3.42595,-2.31805,-0.907441,1.91043,2.40504,2.73115
25,Feb,1995,1.67324,-1.08125,-3.34182,-2.58989,-1.35307,1.4828,2.32381,2.86332
26,Feb,1995,2.19572,-0.587316,-3.16226,-2.81107,-1.77142,1.01412,2.16344,2.92415
27,Feb,1995,2.66963,-0.0566718,-2.88844,-2.97318,-2.1509,0.517879,1.9271,2.90879
28,Feb,1995,3.07932,0.495303,-2.52458,-3.06917,-2.48074,0.00856395,1.62065,2.81456
1,Mar,1995,3.41073,1.05194,-2.07795,-3.09355,-2.75136,-0.498732,1.25249,2.64119
2,Mar,1995,3.65192,1.59579,-1.55878,-3.04272,-2.95463,-0.988803,0.833327,2.39086
3,Mar,1995,3.79355,2.10922,-0.980059,-2.91515,-3.08418,-1.4468,0.375884,2.06823
4,Mar,1995,3.82923,2.575,-0.357196,-2.71149,-3.13558,-1.85871,-0.105496,1.68044
5,Mar,1995,3.75577,2.97689,0.292379,-2.43473,-3.10657,-2.21181,-0.595302,1.23687
6,Mar,1995,3.57347,3.30024,0.949713,-2.09014,-2.99712,-2.49508,-1.07736,0.748998
7,Mar,1995,3.28608,3.53256,1.5949,-1.68524,-2.8095,-2.6996,-1.53537,0.23004
8,Mar,1995,2.90084,3.66402,2.20773,-1.22967,-2.54827,-2.81883,-1.95346,-0.30541
9,Mar,1995,2.42829,3.68784,2.76829,-0.734934,-2.22019,-2.84887,-2.31676,-0.841817
10,Mar,1995,1.88198,3.60063,3.25772,-0.214155,-1.83403,-2.78861,-2.61188,-1.36319
11,Mar,1995,1.2781,3.40264,3.65881,0.318308,-1.40041,-2.6398,-2.82746,-1.85359
12,Mar,1995,0.635009,3.0978,3.95665,0.847259,-0.931452,-2.40699,-2.95456,-2.29767
13,Mar,1995,-0.027351,2.69373,4.13921,1.35712,-0.440513,-2.09748,-2.98701,-2.68116
14,Mar,1995,-0.688087,2.20158,4.19781,1.8324,0.058247,-1.72106,-2.92168,-2.99141
15,Mar,1995,-1.32603,1.63572,4.12755,2.25823,0.55025,-1.28974,-2.75866,-3.21781
16,Mar,1995,-1.92042,1.01335,3.92752,2.62082,1.02094,-0.817364,-2.50129,-3.3522
17,Mar,1995,-2.45165,0.35397,3.60101,2.90794,1.4562,-0.319225,-2.15611,-3.38918
18,Mar,1995,-2.90188,-0.321196,3.1555,3.10938,1.84284,0.188463,-1.73269,-3.32639
19,Mar,1995,-3.25573,-0.989924,2.60248,3.21732,2.16894,0.689059,-1.24334,-3.16458
20,Mar,1995,-3.50076,-1.6297,1.95725,3.22665,2.42429,1.16603,-0.702786,-2.9077
21,Mar,1995,-3.628,-2.2185,1.23846,3.13521,2.6007,1.60348,-0.127644,-2.56281
22,Mar,1995,-3.63225,-2.73551,0.467593,2.94396,2.69227,1.98669,0.464067,-2.13991
23,Mar,1995,-3.51234,-3.16193,-0.331689,2.65698,2.69561,2.30257,1.05353,-1.65163
24,Mar,1995,-3.27119,-3.48157,-1.13426,2.28145,2.61,2.54012,1.62174,-1.11289
25,Mar,1995,-2.91581,-3.68154,-1.91433,1.82751,2.43741,2.69078,2.15014,-0.540424
26,Mar,1995,-2.45709,-3.75267,-2.64629,1.30794,2.18248,2.74874,2.62127,0.0477369
27,Mar,1995,-1.90946,-3.68998,-3.30553,0.737879,1.85242,2.71111,3.01931,0.632862
28,Mar,1995,-1.2905,-3.49283,-3.86932,0.134332,1.45682,2.57807,3.33068,1.19612
29,Mar,1995,-0.620337,-3.16512,-4.31753,-0.484312,1.00736,2.35285,3.54444,1.7192
30,Mar,1995,0.0789681,-2.71517,-4.63336,-1.09885,0.517477,2.04164,3.65277,2.18493
31,Mar,1995,0.784166,-2.15552,-4.80397,-1.68988,0.00198901,1.65343,3.65114,2.57787
1,Apr,1995,1.47157,-1.50262,-4.82092,-2.23839,-0.523382,1.1997,3.53858,2.88479
2,Apr,1995,2.11787,-0.776316,-4.68056,-2.7264,-1.04247,0.694079,3.31767,3.09521
3,Apr,1995,2.70086,0.000770739,-4.38419,-3.13757,-1.53916,0.151909,2.99448,3.2017
4,Apr,1995,3.20027,0.803944,-3.93809,-3.45769,-1.99791,-0.410241,2.57841,3.20019
5,Apr,1995,3.59839,1.60723,-3.35341,-3.67523,-2.40419,-0.975096,2.08186,3.09013
6,Apr,1995,3.88072,2.38423,-2.64583,-3.78171,-2.74499,-1.52523,1.51985,2.87449
7,Apr,1995,4.03646,3.10897,-1.83514,-3.77201,-3.0092,-2.04362,0.909504,2.55975
8,Apr,1995,4.0589,3.75679,-0.944629,-3.64457,-3.18796,-2.51417,0.269524,2.15564
9,Apr,1995,3.94566,4.30518,-0.000381663,-3.4015,-3.27498,-2.92225,-0.380458,1.67489
10,Apr,1995,3.6988,4.73449,0.969542,-3.04852,-3.2667,-3.25511,-1.02051,1.13278
11,Apr,1995,3.32477,5.02868,1.93599,-2.59482,-3.16243,-3.50232,-1.63105,0.546643
12,Apr,1995,2.83422,5.17582,2.86962,-2.05279,-2.96439,-3.65607,-2.19351,-0.0646599
13,Apr,1995,2.24165,5.16855,3.74187,-1.43766,-2.67762,-3.71142,-2.6909,-0.681403
14,Apr,1995,1.56495,5.00435,4.52584,-0.767016,-2.30985,-3.66639,-3.10839,-1.28363
15,Apr,1995,0.82483,4.68562,5.19718,-0.0602806,-1.87125,-3.52209,-3.43379,-1.85181
16,Apr,1995,0.0441085,4.21971,5.73485,0.661921,-1.37413,-3.28259,-3.65789,-2.36748
17,Apr,1995,-0.752996,3.61863,6.12181,1.37839,-0.832537,-2.95481,-3.77479,-2.81388
18,Apr,1995,-1.54168,2.89874,6.34553,2.06804,-0.261829,-2.54826,-3.782,-3.17645
19,Apr,1995,-2.29738,2.08019,6.39844,2.71054,0.321793,-2.07475,-3.68058,-3.44336
20,Apr,1995,-2.99654,1.18635,6.27813,3.28695,0.901799,-1.54797,-3.47497,-3.60586
21,Apr,1995,-3.6174,0.243001,5.98743,3.78035,1.46183,-0.98305,-3.1729,-3.65857
22,Apr,1995,-4.14074,-0.72245,5.5343,4.17632,1.98621,-0.396094,-2.78503,-3.59963
23,Apr,1995,-4.5504,-1.68185,4.93156,4.4634,2.4604,0.196356,-2.32459,-3.43078
24,Apr,1995,-4.83388,-2.60718,4.19647,4.63345,2.87147,0.777821,-1.8069,-3.15722
25,Apr,1995,-4.98269,-3.47149,3.35017,4.68186,3.20845,1.3324,-1.24887,-2.7875
26,Apr,1995,-4.99261,-4.24969,2.41698,4.60767,3.46266,1.84525,-0.668364,-2.33313
27,Apr,1995,-4.86377,-4.91938,1.42364,4.41359,3.62794,2.30302,-0.0836551,-1.80826
28,Apr,1995,-4.60064,-5.4615,0.398427,4.10587,3.70082,2.69423,0.487223,-1.22915
29,Apr,1995,-4.21183,-5.86095,-0.629726,3.69403,3.6806,3.00961,1.02705,-0.613636
30,Apr,1995,-3.70977,-6.10702,-1.63213,3.19059,3.56929,3.24231,1.51996,0.0194729
1,May,1995,-3.11028,-6.19365,-2.58123,2.6106,3.37154,3.38807,1.95196,0.651008
2,May,1995,-2.43199,-6.11964,-3.45144,1.97114,3.09446,3.4453,2.31135,1.26207
3,May,1995,-1.69574,-5.88857,-4.2199,1.29076,2.7473,3.41504,2.58902,1.83464
4,May,1995,-0.923825,-5.50868,-4.86715,0.588869,2.34119,3.30086,2.77876,2.35215
5,May,1995,-0.139319,-4.99251,-5.37766,-0.114859,1.88871,3.1087,2.87733,2.79998
6,May,1995,0.634732,-4.35647,-5.74021,-0.801121,1.4035,2.84662,2.88453,3.16591
7,May,1995,1.37603,-3.62026,-5.94818,-1.45157,0.899767,2.52445,2.80314,3.4405
8,May,1995,2.06373,-2.8062,-5.99963,-2.04936,0.391885,2.15345,2.63872,3.61729
9,May,1995,2.67909,-1.93847,-5.89727,-2.57962,-0.106098,1.74593,2.39936,3.69297
10,May,1995,3.20601,-1.04236,-5.64821,-3.02991,-0.580874,1.3148,2.09532,3.66744
11,May,1995,3.63152,-0.143415,-5.26369,-3.39046,-1.02027,0.873159,1.73867,3.5437
12,May,1995,3.94611,0.733331,-4.75856,-3.65447,-1.41362,0.433886,1.34277,3.32774
13,May,1995,4.14394,1.56414,-4.15073,-3.81817,-1.75199,0.00921719,0.921829,3.0282
14,May,1995,4.22297,2.32727,-3.46053,-3.88089,-2.0285,-0.389595,0.490353,2.65609
15,May,1995,4.18489,3.00359,-2.70999,-3.84493,-2.23838,-0.752606,0.0626784,2.22431
16,May,1995,4.03495,3.57714,-1.9221,-3.7154,-2.37911,-1.07144,-0.347525,1.74723
17,May,1995,3.78172,4.03548,-1.12006,-3.49993,-2.45038,-1.3395,-0.727699,1.24014
18,May,1995,3.43669,4.37,-0.326551,-3.20835,-2.45401,-1.55207,-1.06678,0.718752
19,May,1995,3.01382,4.5761,0.436967,-2.85227,-2.39386,-1.70643,-1.35554,0.198661
20,May,1995,2.52893,4.65311,1.15086,-2.44466,-2.27553,-1.80181,-1.58682,-0.305153
21,May,1995,1.99923,4.60427,1.79786,-1.99933,-2.10619,-1.83931,-1.7557,-0.778794
22,May,1995,1.44261,4.43643,2.36351,-1.53046,-1.89418,-1.82184,-1.8596,-1.20986
23,May,1995,0.877042,4.15971,2.83651,-1.05215,-1.64876,-1.75385,-1.89827,-1.58781
24,May,1995,0.320024,3.78703,3.20887,-0.577951,-1.37969,-1.64115,-1.87369,-1.9042
25,May,1995,-0.212031,3.33364,3.47607,-0.120427,-1.09692,-1.49061,-1.78994,-2.15293
26,May,1995,-0.704282,2.81649,3.63696,0.30916,-0.810186,-1.30991,-1.65294,-2.3303
27,May,1995,-1.14389,2.25362,3.69367,0.70117,-0.528723,-1.1072,-1.47018,-2.43506
28,May,1995,-1.52038,1.66356,3.65131,1.0478,-0.26095,-0.890775,-1.25038,-2.4683
29,May,1995,-1.82586,1.06467,3.51768,1.34324,-0.0142122,-0.668837,-1.00311,-2.43337
30,May,1995,-2.05521,0.474607,3.30283,1.58372,0.205422,-0.449157,-0.738457,-2.3356
31,May,1995,-2.2061,-0.0902457,3.01857,1.7675,0.393312,-0.238847,-0.466569,-2.18206
1,Jun,1995,-2.27896,-0.615235,2.67801,1.89482,0.546335,-0.0441392,-0.197341,-1.98119
2,Jun,1995,-2.2768,-1.08782,2.29502,1.9677,0.662917,0.129785,0.0599655,-1.74249
3,Jun,1995,-2.20499,-1.49787,1.88368,1.98974,0.742999,0.278924,0.297019,-1.47612
4,Jun,1995,-2.07097,-1.83786,1.45784,1.9659,0.787955,0.400529,0.506691,-1.19247
5,Jun,1995,-1.88384,-2.10296,1.03062,1.90215,0.800447,0.493137,0.683255,-0.901847
6,Jun,1995,-1.65397,-2.29105,0.614016,1.80519,0.784242,0.556538,0.822544,-0.614079
7,Jun,1995,-1.39256,-2.40261,0.218591,1.68213,0.743999,0.591714,0.922026,-0.338204
8,Jun,1995,-1.11118,-2.44054,-0.146817,1.54014,0.685014,0.600726,0.980824,-0.082193
9,Jun,1995,-0.821311,-2.40989,-0.475252,1.3862,0.612964,0.586563,0.999674,0.147272
10,Jun,1995,-0.533971,-2.31757,-0.761744,1.22678,0.533639,0.552973,0.980818,0.344961
11,Jun,1995,-0.259284,-2.17194,-1.00331,1.06764,0.452685,0.504263,0.927852,0.507198
12,Jun,1995,-0.00618123,-1.98245,-1.19889,0.913617,0.375351,0.445088,0.84552,0.631899
13,Jun,1995,0.217879,-1.75919,-1.34921,0.768534,0.306278,0.380242,0.739483,0.718547
14,Jun,1995,0.407105,-1.51251,-1.45658,0.635081,0.249311,0.314444,0.616056,0.768108
15,Jun,1995,0.557496,-1.25261,-1.52464,0.514812,0.20735,0.252145,0.481934,0.782902
16,Jun,1995,0.666896,-0.989164,-1.55806,0.40817,0.182251,0.197345,0.343914,0.766423
17,Jun,1995,0.734961,-0.731014,-1.56227,0.314577,0.174773,0.153437,0.208627,0.723122
18,Jun,1995,0.763071,-0.485903,-1.54308,0.232549,0.184574,0.12309,0.0822858,0.658177
19,Jun,1995,0.75417,-0.260257,-1.50643,0.159868,0.210249,0.108147,-0.0295419,0.577231
20,Jun,1995,0.712555,-0.0590511,-1.45805,0.0937666,0.249424,0.10958,-0.122123,0.486147
21,Jun,1995,0.643622,0.11427,-1.4032,0.0311406,0.29888,0.127461,-0.191712,0.390747
22,Jun,1995,0.553581,0.257802,-1.34649,-0.0312385,0.354718,0.160983,-0.235656,0.296586
23,Jun,1995,0.449153,0.371123,-1.29163,-0.0965072,0.412544,0.20851,-0.252461,0.208741
24,Jun,1995,0.337259,0.455189,-1.24136,-0.167508,0.467682,0.267655,-0.2418,0.13163
25,Jun,1995,0.224724,0.512173,-1.19739,-0.246611,0.515389,0.33539,-0.204493,0.0688736
26,Jun,1995,0.117986,0.545266,-1.16032,-0.335557,0.551077,0.408176,-0.142428,0.0231924
27,Jun,1995,0.022852,0.558452,-1.12977,-0.435345,0.57052,0.482107,-0.058456,-0.00365199
28,Jun,1995,-0.0557232,0.55626,-1.10439,-0.54615,0.570051,0.553068,0.0437462,-0.0108736
29,Jun,1995,-0.113804,0.543515,-1.08204,-0.667289,0.546735,0.616895,0.159843,0.0013606
30,Jun,1995,-0.148595,0.525089,-1.05994,-0.797225,0.498507,0.669539,0.285017,0.0319912
1,Jul,1995,-0.158507,0.505666,-1.03488,-0.93362,0.424277,0.707215,0.414163,0.0791587
2,Jul,1995,-0.143173,0.489535,-1.00339,-1.07341,0.323999,0.726546,0.542078,0.140323
3,Jul,1995,-0.103413,0.48041,-0.961987,-1.21295,0.198693,0.724687,0.663645,0.212402
4,Jul,1995,-0.0411483,0.481285,-0.907371,-1.34811,0.0504259,0.699431,0.774015,0.291924
5,Jul,1995,0.0407178,0.494334,-0.836611,-1.47452,-0.117742,0.649288,0.868756,0.375189
6,Jul,1995,0.138462,0.520847,-0.747328,-1.58768,-0.301857,0.573543,0.943994,0.458422
7,Jul,1995,0.247721,0.56122,-0.637823,-1.68318,-0.497201,0.472287,0.996516,0.537925
8,Jul,1995,0.363697,0.614967,-0.507193,-1.7569,-0.698448,0.34642,1.02386,0.610218
9,Jul,1995,0.481361,0.680788,-0.355392,-1.80513,-0.89985,0.197629,1.02435,0.672153
10,Jul,1995,0.595665,0.756658,-0.183257,-1.82479,-1.09543,0.0283454,0.997131,0.721018
11,Jul,1995,0.701739,0.839942,0.0075027,-1.8135,-1.27917,-0.158325,0.942166,0.754607
12,Jul,1995,0.795071,0.92754,0.214361,-1.76973,-1.44526,-0.358685,0.860191,0.771271
13,Jul,1995,0.871668,1.01603,0.434061,-1.69283,-1.58824,-0.568551,0.752667,0.769944
14,Jul,1995,0.928182,1.10181,0.662733,-1.58308,-1.70322,-0.783362,0.621709,0.750141
15,Jul,1995,0.962006,1.1813,0.896034,-1.44169,-1.78603,-0.998302,0.469993,0.711936
16,Jul,1995,0.971343,1.25101,1.12931,-1.27077,-1.83332,-1.20843,0.300664,0.655926
17,Jul,1995,0.955225,1.30774,1.35774,-1.07321,-1.84276,-1.40881,0.117225,0.583166
18,Jul,1995,0.913513,1.34863,1.57655,-0.852668,-1.81299,-1.5946,-0.0765647,0.495112
19,Jul,1995,0.846858,1.37131,1.78112,-0.613363,-1.74375,-1.76125,-0.276794,0.393539
20,Jul,1995,0.756634,1.37391,1.96719,-0.359987,-1.63585,-1.90452,-0.4795,0.280469
21,Jul,1995,0.644857,1.35513,2.13092,-0.0975366,-1.4911,-2.02063,-0.680758,0.158091
22,Jul,1995,0.514074,1.31424,2.26908,0.168847,-1.31231,-2.10634,-0.876763,0.0286927
23,Jul,1995,0.367248,1.25106,2.37907,0.434029,-1.10316,-2.15902,-1.0639,-0.105405
24,Jul,1995,0.20764,1.16597,2.45898,0.693035,-0.868048,-2.1767,-1.23879,-0.241902
25,Jul,1995,0.0386847,1.0598,2.50764,0.941184,-0.612015,-2.1581,-1.39836,-0.378562
26,Jul,1995,-0.136126,0.933828,2.52461,1.17421,-0.340542,-2.10269,-1.53986,-0.513243
27,Jul,1995,-0.313346,0.789685,2.5101,1.38836,-0.0594003,-2.01065,-1.66088,-0.643922
28,Jul,1995,-0.489669,0.629275,2.46496,1.58045,0.225513,-1.8829,-1.75939,-0.768696
29,Jul,1995,-0.662,0.454712,2.3906,1.74797,0.508344,-1.72106,-1.83374,-0.885794
30,Jul,1995,-0.827516,0.268249,2.28888,1.88901,0.783431,-1.52741,-1.88264,-0.993562
31,Jul,1995,-0.983698,0.0722182,2.16202,2.00236,1.04545,-1.30486,-1.9052,-1.09046
1,Aug,1995,-1.12835,-0.131023,2.01249,2.08741,1.28955,-1.05688,-1.90091,-1.17505
2,Aug,1995,-1.25961,-0.339129,1.84293,2.14413,1.51144,-0.787403,-1.86961,-1.24599
3,Aug,1995,-1.37593,-0.549795,1.65601,2.17301,1.70746,-0.500809,-1.81155,-1.30201
4,Aug,1995,-1.47602,-0.760769,1.4544,2.175,1.8747,-0.201783,-1.72733,-1.34194
5,Aug,1995,-1.55889,-0.969854,1.24068,2.15138,2.01094,0.104746,-1.61791,-1.3647
6,Aug,1995,-1.62373,-1.1749,1.01727,2.10372,2.11473,0.413703,-1.48465,-1.36934
7,Aug,1995,-1.66994,-1.37381,0.786422,2.03378,2.18536,0.719969,-1.32922,-1.35501
8,Aug,1995,-1.69703,-1.56447,0.550204,1.94344,2.2228,1.01847,-1.1537,-1.32105
9,Aug,1995,-1.70466,-1.74479,0.310498,1.83461,2.22767,1.30426,-0.960464,-1.26702
10,Aug,1995,-1.69256,-1.91265,0.0690281,1.70921,2.20119,1.57266,-0.752246,-1.19273
11,Aug,1995,-1.66057,-2.06593,-0.172608,1.56908,2.14505,1.81928,-0.532071,-1.09827
12,Aug,1995,-1.60859,-2.20243,-0.412892,1.41602,2.06139,2.04016,-0.303239,-0.984109
13,Aug,1995,-1.53666,-2.31999,-0.650333,1.25172,1.95265,2.23179,-0.0692849,-0.851093
14,Aug,1995,-1.44493,-2.4164,-0.883418,1.07778,1.82154,2.39124,0.166076,-0.700502
15,Aug,1995,-1.33371,-2.48954,-1.11056,0.895752,1.67092,2.51616,0.399006,-0.534069
16,Aug,1995,-1.20353,-2.53735,-1.33006,0.707137,1.50374,2.60485,0.625614,-0.353995
17,Aug,1995,-1.05517,-2.55793,-1.54009,0.513439,1.32298,2.6563,0.842036,-0.162941
18,Aug,1995,-0.889681,-2.54961,-1.73863,0.316192,1.13154,2.67019,1.04452,0.0359958
19,Aug,1995,-0.70848,-2.51103,-1.92354,0.117004,0.932286,2.64688,1.22951,0.23932
20,Aug,1995,-0.513336,-2.4412,-2.09253,-0.0824121,0.727918,2.58746,1.39376,0.443203
21,Aug,1995,-0.306412,-2.33963,-2.24322,-0.28021,0.521011,2.49365,1.53439,0.643567
22,Aug,1995,-0.0902662,-2.20635,-2.37321,-0.474395,0.313976,2.36779,1.649,0.836183
23,Aug,1995,0.132155,-2.04204,-2.48012,-0.662821,0.109057,2.21281,1.73575,1.01678
24,Aug,1995,0.357548,-1.84801,-2.56171,-0.843202,-0.0916636,2.03212,1.79341,1.18118
25,Aug,1995,0.5823,-1.62632,-2.61595,-1.01314,-0.286259,1.82954,1.82142,1.32543
26,Aug,1995,0.80256,-1.3797,-2.64113,-1.17018,-0.472946,1.60921,1.81992,1.44592
27,Aug,1995,1.01432,-1.11161,-2.636,-1.31185,-0.650076,1.37552,1.7898,1.53954
28,Aug,1995,1.21353,-0.826177,-2.59979,-1.43573,-0.816117,1.13295,1.73261,1.60379
29,Aug,1995,1.39621,-0.528105,-2.53234,-1.53957,-0.969655,0.886012,1.65063,1.63688
30,Aug,1995,1.55855,-0.222604,-2.43416,-1.62135,-1.10938,0.6391,1.54672,1.63785
31,Aug,1995,1.69708,0.0847385,-2.30647,-1.67935,-1.23409,0.396422,1.42431,1.6066
1,Sep,1995,1.80878,0.388102,-2.15123,-1.7123,-1.3427,0.161881,1.28727,1.54394
2,Sep,1995,1.89119,0.681591,-1.97111,-1.7194,-1.43426,-0.0610074,1.1398,1.45162
3,Sep,1995,1.94253,0.959415,-1.76948,-1.70043,-1.50793,-0.269197,0.986281,1.33226
4,Sep,1995,1.96177,1.21606,-1.55033,-1.65577,-1.56309,-0.46017,0.83117,1.18932
5,Sep,1995,1.94874,1.44648,-1.31819,-1.58648,-1.59926,-0.631988,0.678817,1.02701
6,Sep,1995,1.90412,1.64625,-1.07798,-1.49427,-1.61621,-0.78332,0.533333,0.85016
7,Sep,1995,1.82949,1.81176,-0.834914,-1.38152,-1.61394,-0.913453,0.398447,0.664064
8,Sep,1995,1.72727,1.94031,-0.59431,-1.2512,-1.59271,-1.02228,0.277369,0.474325
9,Sep,1995,1.60071,2.03026,-0.361427,-1.10686,-1.55311,-1.11029,0.172682,0.286661
10,Sep,1995,1.45375,2.08108,-0.141293,-0.952478,-1.49598,-1.17848,0.086245,0.10671
11,Sep,1995,1.29095,2.0934,0.061471,-0.792403,-1.42252,-1.22836,0.0191252,-0.0601661
12,Sep,1995,1.11733,2.06901,0.242815,-0.631189,-1.33421,-1.26181,-0.0284415,-0.209075
13,Sep,1995,0.938211,2.01081,0.399409,-0.47346,-1.23285,-1.28103,-0.0570588,-0.335776
14,Sep,1995,0.759009,1.92276,0.528767,-0.323752,-1.12049,-1.28845,-0.0681469,-0.436836
15,Sep,1995,0.585082,1.8097,0.629352,-0.186355,-0.999431,-1.2866,-0.0638878,-0.509766
16,Sep,1995,0.421517,1.67726,0.700635,-0.0651565,-0.872178,-1.27801,-0.0471399,-0.553121
17,Sep,1995,0.27295,1.53161,0.743129,0.0365086,-0.741363,-1.26516,-0.0213256,-0.566567
18,Sep,1995,0.143388,1.3793,0.758381,0.115988,-0.609697,-1.2503,0.00970567,-0.550902
19,Sep,1995,0.0360586,1.22698,0.748921,0.171423,-0.479897,-1.23546,0.0418319,-0.508039
20,Sep,1995,-0.0467213,1.0812,0.718181,0.201836,-0.35461,-1.22228,0.0708275,-0.44095
21,Sep,1995,-0.103639,0.948135,0.67037,0.20718,-0.236338,-1.21203,0.092538,-0.353563
22,Sep,1995,-0.134445,0.833385,0.610328,0.188365,-0.127364,-1.20554,0.103055,-0.250627
23,Sep,1995,-0.139977,0.741743,0.543342,0.147242,-0.0296742,-1.20316,0.0988849,-0.137542
24,Sep,1995,-0.122134,0.677015,0.474952,0.08655,0.0550979,-1.20478,0.0771029,-0.0201632
25,Sep,1995,-0.0838179,0.641861,0.410741,0.00983522,0.125734,-1.20984,0.0354885,0.0954156
26,Sep,1995,-0.0288319,0.637684,0.356121,-0.078667,0.18147,-1.21737,-0.0273655,0.203088
27,Sep,1995,0.0382583,0.664559,0.316123,-0.174178,0.222031,-1.226,-0.111974,0.296968
28,Sep,1995,0.112292,0.72121,0.295201,-0.271543,0.24764,-1.2341,-0.217911,0.371612
29,Sep,1995,0.187705,0.805043,0.29705,-0.36542,0.259021,-1.23978,-0.343806,0.42223
