2001,11,24, 4, 0.90
2001,11,24, 5, 0.90
2001,11,24, 6, 0.90
2001,11,24, 7, 0.90
2001,11,24, 8, 0.80
2001,11,24, 9, 1.00
2001,11,24,10, 2.00
2001,11,24,11, 2.50
2001,11,24,12, 2.10
2001,11,24,13, 2.10
2001,11,24,14, 1.60
2001,11,24,15, 1.10
2001,11,24,16, 2.10
2001,11,24,17, 2.60
2001,11,24,18, 2.70
2001,11,24,19, 3.30
2001,11,24,20, 2.30
2001,11,24,21, 3.30
2001,11,24,22, 3.80
2001,11,24,23, 5.60
2001,11,25, 0, 5.40
2001,11,25, 1, 5.40
2001,11,25, 2, 3.70
2001,11,25, 3, 4.90
2001,11,25, 4, 4.60
2001,11,25, 5, 5.60
2001,11,25, 6, 4.20
2001,11,25, 7, 4.00
2001,11,25, 8, 3.00
2001,11,25, 9, 4.10
2001,11,25,10, 2.30
2001,11,25,11, 3.00
2001,11,25,12, 3.20
2001,11,25,13, 3.30
2001,11,25,14, 2.60
2001,11,25,15, 3.10
2001,11,25,16, 2.10
2001,11,25,17, 1.80
2001,11,25,18, 2.10
2001,11,25,19, 4.90
2001,11,25,20, 3.60
2001,11,25,21, 2.90
2001,11,25,22, 2.80
2001,11,25,23, 1.60
2001,11,26, 0, 2.50
2001,11,26, 1, 3.10
2001,11,26, 2, 2.40
2001,11,26, 3, 1.90
2001,11,26, 4, 1.60
2001,11,26, 5, 2.80
2001,11,26, 6, 3.80
2001,11,26, 7, 3.20
2001,11,26, 8, 3.50
2001,11,26, 9, 2.90
2001,11,26,10, 3.40
2001,11,26,11, 2.50
2001,11,26,12, 2.10
2001,11,26,13, 1.80
2001,11,26,14, 1.50
2001,11,26,15, 1.10
2001,11,26,16, 0.60
2001,11,26,17, 0.70
2001,11,26,18, 0.90
2001,11,26,19, 2.40
2001,11,26,20, 2.20
2001,11,26,21, 2.00
2001,11,26,22, 1.70
2001,11,26,23, 0.90
2001,11,27, 0, 1.80
2001,11,27, 1, 1.00
2001,11,27, 2, 1.50
2001,11,27, 3, 1.10
2001,11,27, 4, 0.50
2001,11,27, 5, 0.40
2001,11,27, 6, 0.60
2001,11,27, 7, 1.00
2001,11,27, 8, 0.90
2001,11,27, 9, 1.00
2001,11,27,10, 0.20
2001,11,27,11, 0.80
2001,11,27,12, 0.50
2001,11,27,13, 0.90
2001,11,27,14, 0.60
2001,11,27,15, 0.50
2001,11,27,16, 0.70
2001,11,27,17, 0.30
2001,11,27,18, 0.60
2001,11,27,19, 1.00
2001,11,27,20, 0.80
2001,11,27,21, 0.70
2001,11,27,22, 0.40
2001,11,27,23, 0.80
2001,11,28, 0, 1.20
2001,11,28, 1, 1.70
2001,11,28, 2, 2.10
2001,11,28, 3, 2.00
2001,11,28, 4, 1.20
2001,11,28, 5, 0.70
2001,11,28, 6, 1.00
2001,11,28, 7, 0.90
2001,11,28, 8, 0.90
2001,11,28, 9, 0.80
2001,11,28,10, 1.00
2001,11,28,11, 1.00
2001,11,28,12, 1.40
2001,11,28,13, 1.10
2001,11,28,14, 1.30
2001,11,28,15, 1.20
2001,11,28,16,-999.00
2001,11,28,17,-999.00
2001,11,28,18,-999.00
2001,11,28,19,-999.00
2001,11,28,20,-999.00
2001,11,28,21,-999.00
2001,11,28,22,-999.00
2001,11,28,23,-999.00
2001,11,29, 0, 0.40
2001,11,29, 1, 0.30
2001,11,29, 2, 0.20
2001,11,29, 3, 0.10
2001,11,29, 4, 0.00
2001,11,29, 5, 0.30
2001,11,29, 6, 0.50
2001,11,29, 7, 1.00
2001,11,29, 8, 1.70
2001,11,29, 9, 2.00
2001,11,29,10, 1.50
2001,11,29,11, 3.80
2001,11,29,12, 7.40
2001,11,29,13, 7.10
2001,11,29,14, 6.40
2001,11,29,15, 5.20
2001,11,29,16, 3.10
2001,11,29,17, 2.80
2001,11,29,18, 3.30
2001,11,29,19, 3.20
2001,11,29,20, 3.70
2001,11,29,21, 4.20
2001,11,29,22, 3.70
2001,11,29,23, 2.20
2001,11,30, 0, 0.70
2001,11,30, 1, 0.60
2001,11,30, 2, 0.50
2001,11,30, 3, 0.50
2001,11,30, 4, 0.50
2001,11,30, 5, 0.60
2001,11,30, 6, 0.40
2001,11,30, 7, 0.70
2001,11,30, 8, 0.60
2001,11,30, 9, 0.50
2001,11,30,10, 0.90
2001,11,30,11, 1.00
2001,11,30,12, 1.40
2001,11,30,13, 3.60
2001,11,30,14, 3.40
2001,11,30,15, 3.00
2001,11,30,16, 2.40
2001,11,30,17, 2.60
2001,11,30,18, 1.80
2001,11,30,19, 1.40
2001,11,30,20, 1.10
2001,11,30,21, 1.70
2001,11,30,22, 2.00
2001,11,30,23, 2.90
2001,12, 1, 0, 1.80
2001,12, 1, 1, 1.80
2001,12, 1, 2, 2.20
2001,12, 1, 3, 2.70
2001,12, 1, 4, 4.50
2001,12, 1, 5, 4.90
2001,12, 1, 6, 4.50
2001,12, 1, 7, 4.50
2001,12, 1, 8, 4.50
2001,12, 1, 9, 3.10
2001,12, 1,10, 3.10
2001,12, 1,11, 4.90
2001,12, 1,12, 4.90
2001,12, 1,13, 4.00
2001,12, 1,14, 4.50
2001,12, 1,15, 3.10
2001,12, 1,16, 3.60
2001,12, 1,17, 4.00
2001,12, 1,18, 3.60
2001,12, 1,19, 4.00
2001,12, 1,20, 4.00
2001,12, 1,21, 4.00
2001,12, 1,22, 4.00
2001,12, 1,23, 4.00
2001,12, 2, 0, 4.00
2001,12, 2, 1, 4.00
2001,12, 2, 2, 3.60
2001,12, 2, 3, 2.20
2001,12, 2, 4, 2.20
2001,12, 2, 5, 3.10
2001,12, 2, 6, 2.70
2001,12, 2, 7, 2.70
2001,12, 2, 8, 2.70
2001,12, 2, 9, 2.70
2001,12, 2,10, 3.60
2001,12, 2,11, 3.10
2001,12, 2,12, 2.70
2001,12, 2,13, 3.10
2001,12, 2,14, 2.20
2001,12, 2,15, 1.80
2001,12, 2,16, 2.70
2001,12, 2,17, 3.60
2001,12, 2,18, 3.60
2001,12, 2,19, 3.60
2001,12, 2,20, 4.00
2001,12, 2,21, 3.10
2001,12, 2,22, 2.20
2001,12, 2,23, 2.70
2001,12, 3, 0, 3.10
2001,12, 3, 1, 2.70
2001,12, 3, 2, 1.30
2001,12, 3, 3, 0.40
2001,12, 3, 4, 0.90
2001,12, 3, 5, 0.90
2001,12, 3, 6, 1.30
2001,12, 3, 7, 1.80
2001,12, 3, 8, 3.60
2001,12, 3, 9, 4.90
2001,12, 3,10, 4.90
2001,12, 3,11, 4.00
2001,12, 3,12, 2.70
2001,12, 3,13, 3.10
2001,12, 3,14, 4.00
2001,12, 3,15, 4.50
2001,12, 3,16, 4.00
2001,12, 3,17, 2.70
2001,12, 3,18, 3.60
2001,12, 3,19, 3.10
2001,12, 3,20, 4.00
2001,12, 3,21, 4.00
2001,12, 3,22, 4.50
2001,12, 3,23, 4.90
2001,12, 4, 0, 4.00
2001,12, 4, 1, 2.70
2001,12, 4, 2, 1.80
2001,12, 4, 3, 1.80
2001,12, 4, 4, 1.30
2001,12, 4, 5, 1.80
2001,12, 4, 6, 1.30
2001,12, 4, 7, 0.90
2001,12, 4, 8, 0.40
2001,12, 4, 9, 0.40
2001,12, 4,10, 0.90
2001,12, 4,11, 0.90
2001,12, 4,12, 0.90
2001,12, 4,13, 0.90
2001,12, 4,14, 0.90
2001,12, 4,15, 0.40
2001,12, 4,16, 0.90
2001,12, 4,17, 0.40
2001,12, 4,18, 0.40
2001,12, 4,19, 1.30
2001,12, 4,20, 1.80
2001,12, 4,21, 3.60
2001,12, 4,22, 4.00
2001,12, 4,23, 4.00
2001,12, 5, 0, 2.70
2001,12, 5, 1, 3.60
2001,12, 5, 2, 4.00
2001,12, 5, 3, 4.00
2001,12, 5, 4, 3.10
2001,12, 5, 5, 2.70
2001,12, 5, 6, 1.30
2001,12, 5, 7, 1.80
2001,12, 5, 8, 1.30
2001,12, 5, 9, 1.30
2001,12, 5,10, 0.90
2001,12, 5,11, 1.30
2001,12, 5,12, 1.30
2001,12, 5,13, 1.30
2001,12, 5,14, 0.90
2001,12, 5,15, 1.30
2001,12, 5,16, 0.90
2001,12, 5,17, 0.90
2001,12, 5,18, 0.40
2001,12, 5,19, 0.90
2001,12, 5,20, 2.70
2001,12, 5,21, 4.00
2001,12, 5,22, 4.90
2001,12, 5,23, 5.80
2001,12, 6, 0, 5.40
2001,12, 6, 1, 5.40
2001,12, 6, 2, 5.80
2001,12, 6, 3, 6.30
2001,12, 6, 4, 6.30
2001,12, 6, 5, 5.80
2001,12, 6, 6, 6.30
2001,12, 6, 7, 4.90
2001,12, 6, 8,-999.00
2001,12, 6, 9, 5.80
2001,12, 6,10, 4.90
2001,12, 6,11, 5.80
2001,12, 6,12, 4.90
2001,12, 6,13, 3.60
2001,12, 6,14, 3.60
2001,12, 6,15, 4.50
2001,12, 6,16, 4.00
2001,12, 6,17, 4.00
2001,12, 6,18, 4.50
2001,12, 6,19, 4.50
2001,12, 6,20, 4.50
2001,12, 6,21, 4.90
2001,12, 6,22, 5.40
2001,12, 6,23, 5.80
2001,12, 7, 0, 4.90
2001,12, 7, 1, 4.90
2001,12, 7, 2, 4.50
2001,12, 7, 3, 4.00
2001,12, 7, 4, 3.60
2001,12, 7, 5, 3.10
2001,12, 7, 6, 3.60
2001,12, 7, 7, 2.70
2001,12, 7, 8, 2.20
2001,12, 7, 9, 2.70
2001,12, 7,10, 2.20
2001,12, 7,11, 1.80
2001,12, 7,12, 1.80
2001,12, 7,13, 1.80
2001,12, 7,14, 2.20
2001,12, 7,15, 2.70
2001,12, 7,16, 2.20
2001,12, 7,17, 1.80
2001,12, 7,18, 1.80
2001,12, 7,19, 2.20
2001,12, 7,20, 2.20
2001,12, 7,21, 1.80
2001,12, 7,22, 1.30
2001,12, 7,23, 1.80
2001,12, 8, 0, 1.30
2001,12, 8, 1, 1.30
2001,12, 8, 2, 1.30
2001,12, 8, 3, 1.80
2001,12, 8, 4, 1.30
2001,12, 8, 5, 0.90
2001,12, 8, 6, 0.90
2001,12, 8, 7, 0.40
2001,12, 8, 8, 0.40
2001,12, 8, 9, 0.90
2001,12, 8,10, 1.30
2001,12, 8,11, 1.30
2001,12, 8,12, 0.90
2001,12, 8,13, 0.90
2001,12, 8,14, 1.30
2001,12, 8,15, 1.30
2001,12, 8,16, 0.40
2001,12, 8,17, 0.40
2001,12, 8,18, 0.40
2001,12, 8,19, 0.40
2001,12, 8,20, 0.40
2001,12, 8,21, 0.40
2001,12, 8,22, 0.00
2001,12, 8,23, 0.40
2001,12, 9, 0, 0.00
2001,12, 9, 1, 0.00
2001,12, 9, 2, 0.00
2001,12, 9, 3, 0.00
2001,12, 9, 4, 0.00
2001,12, 9, 5, 0.00
2001,12, 9, 6, 0.40
2001,12, 9, 7, 0.90
2001,12, 9, 8, 1.30
2001,12, 9, 9, 2.20
2001,12, 9,10, 1.80
2001,12, 9,11, 1.80
2001,12, 9,12, 1.30
2001,12, 9,13, 1.80
2001,12, 9,14, 1.30
2001,12, 9,15, 1.30
2001,12, 9,16, 0.90
2001,12, 9,17, 0.90
2001,12, 9,18, 0.90
2001,12, 9,19, 0.90
2001,12, 9,20, 1.30
2001,12, 9,21, 0.90
2001,12, 9,22, 0.40
2001,12, 9,23, 0.40
2001,12,10, 0, 0.90
2001,12,10, 1, 1.30
2001,12,10, 2, 1.30
2001,12,10, 3, 2.70
2001,12,10, 4, 1.30
2001,12,10, 5, 0.90
2001,12,10, 6, 0.90
2001,12,10, 7, 1.30
2001,12,10, 8, 3.60
2001,12,10, 9, 2.70
2001,12,10,10, 3.10
2001,12,10,11, 2.70
2001,12,10,12, 2.20
2001,12,10,13, 1.80
2001,12,10,14, 0.90
2001,12,10,15, 0.40
2001,12,10,16, 0.40
2001,12,10,17, 0.40
2001,12,10,18, 0.40
2001,12,10,19, 0.90
2001,12,10,20, 0.90
2001,12,10,21, 1.30
2001,12,10,22, 0.90
2001,12,10,23, 0.40
2001,12,11, 0, 1.30
2001,12,11, 1, 0.90
2001,12,11, 2, 1.30
2001,12,11, 3, 2.70
2001,12,11, 4, 3.10
2001,12,11, 5, 2.20
2001,12,11, 6, 1.80
2001,12,11, 7, 1.80
2001,12,11, 8, 1.30
2001,12,11, 9, 1.30
2001,12,11,10, 1.30
2001,12,11,11, 1.30
2001,12,11,12, 1.80
2001,12,11,13, 1.80
2001,12,11,14, 1.80
2001,12,11,15, 2.20
2001,12,11,16, 2.70
2001,12,11,17, 1.80
2001,12,11,18, 0.40
2001,12,11,19, 0.40
2001,12,11,20, 0.40
2001,12,11,21, 0.40
2001,12,11,22, 0.40
2001,12,11,23, 0.90
2001,12,12, 0, 0.40
2001,12,12, 1, 0.90
2001,12,12, 2, 0.90
2001,12,12, 3, 0.40
2001,12,12, 4, 0.40
2001,12,12, 5, 0.40
2001,12,12, 6, 0.40
2001,12,12, 7, 0.40
2001,12,12, 8, 0.40
2001,12,12, 9, 0.40
2001,12,12,10, 0.40
2001,12,12,11, 0.90
2001,12,12,12, 0.40
2001,12,12,13, 0.40
2001,12,12,14, 0.40
2001,12,12,15, 0.00
2001,12,12,16, 0.90
2001,12,12,17, 0.40
2001,12,12,18, 0.40
2001,12,12,19, 0.40
2001,12,12,20, 0.90
2001,12,12,21, 0.90
2001,12,12,22, 0.90
2001,12,12,23, 0.40
2001,12,13, 0, 0.40
2001,12,13, 1, 0.40
2001,12,13, 2, 0.90
2001,12,13, 3, 0.90
2001,12,13, 4, 0.90
2001,12,13, 5, 0.90
2001,12,13, 6, 1.30
2001,12,13, 7, 0.90
2001,12,13, 8, 1.30
2001,12,13, 9, 0.90
2001,12,13,10, 0.90
2001,12,13,11, 1.30
2001,12,13,12, 2.20
2001,12,13,13, 2.70
2001,12,13,14, 3.60
2001,12,13,15, 3.10
2001,12,13,16, 3.60
2001,12,13,17, 3.60
2001,12,13,18, 4.00
2001,12,13,19, 4.90
2001,12,13,20, 4.00
2001,12,13,21, 4.00
2001,12,13,22, 4.50
2001,12,13,23, 4.00
2001,12,14, 0, 3.10
2001,12,14, 1, 3.60
2001,12,14, 2, 3.60
2001,12,14, 3, 3.60
2001,12,14, 4, 4.00
2001,12,14, 5, 2.70
2001,12,14, 6,-999.00
2001,12,14, 7, 3.10
2001,12,14, 8, 2.20
2001,12,14, 9, 1.30
2001,12,14,10, 0.90
2001,12,14,11, 0.90
2001,12,14,12, 1.30
2001,12,14,13, 0.90
2001,12,14,14, 1.30
2001,12,14,15, 0.90
2001,12,14,16, 0.90
2001,12,14,17,-999.00
2001,12,14,18, 1.30
2001,12,14,19, 0.90
2001,12,14,20, 0.90
2001,12,14,21, 1.30
2001,12,14,22, 0.90
2001,12,14,23, 0.90
2001,12,15, 0, 0.90
2001,12,15, 1, 0.40
2001,12,15, 2, 0.00
2001,12,15, 3, 0.00
2001,12,15, 4, 0.00
2001,12,15, 5, 0.00
2001,12,15, 6, 0.00
2001,12,15, 7, 0.00
2001,12,15, 8, 0.00
2001,12,15, 9, 0.00
2001,12,15,10, 0.00
2001,12,15,11, 2.20
2001,12,15,12, 3.10
2001,12,15,13, 2.20
2001,12,15,14, 2.20
2001,12,15,15, 1.30
2001,12,15,16, 1.80
2001,12,15,17, 2.20
2001,12,15,18, 2.70
2001,12,15,19, 3.10
2001,12,15,20, 3.10
2001,12,15,21, 2.20
2001,12,15,22, 2.20
2001,12,15,23, 1.30
2001,12,16, 0, 1.30
2001,12,16, 1, 1.30
2001,12,16, 2, 1.80
2001,12,16, 3, 0.90
2001,12,16, 4, 0.90
2001,12,16, 5, 0.40
2001,12,16, 6, 0.40
2001,12,16, 7, 0.90
2001,12,16, 8, 0.40
2001,12,16, 9, 1.30
2001,12,16,10, 0.90
2001,12,16,11, 0.90
2001,12,16,12, 0.90
2001,12,16,13, 0.90
2001,12,16,14, 0.40
2001,12,16,15, 0.00
2001,12,16,16, 0.40
2001,12,16,17, 0.40
2001,12,16,18, 0.40
2001,12,16,19, 0.00
2001,12,16,20, 0.40
2001,12,16,21, 0.00
2001,12,16,22, 0.00
2001,12,16,23, 0.00
2001,12,17, 0, 0.40
2001,12,17, 1, 0.40
2001,12,17, 2, 0.00
2001,12,17, 3, 0.40
2001,12,17, 4, 0.40
2001,12,17, 5, 0.00
2001,12,17, 6, 0.40
2001,12,17, 7, 0.40
2001,12,17, 8, 0.90
2001,12,17, 9, 0.40
2001,12,17,10, 0.40
2001,12,17,11, 0.40
2001,12,17,12, 0.90
2001,12,17,13, 0.40
2001,12,17,14, 0.00
2001,12,17,15, 0.00
2001,12,17,16, 0.40
2001,12,17,17, 0.40
2001,12,17,18, 0.00
2001,12,17,19, 0.00
2001,12,17,20, 0.00
2001,12,17,21, 0.40
2001,12,17,22, 0.00
2001,12,17,23, 0.00
2001,12,18, 0, 0.00
2001,12,18, 1, 0.40
2001,12,18, 2, 0.40
2001,12,18, 3, 0.40
2001,12,18, 4, 0.40
2001,12,18, 5, 1.30
2001,12,18, 6, 1.80
2001,12,18, 7, 2.70
2001,12,18, 8, 3.10
2001,12,18, 9, 3.60
2001,12,18,10, 3.10
2001,12,18,11, 4.00
2001,12,18,12, 3.60
2001,12,18,13, 3.60
2001,12,18,14, 3.10
2001,12,18,15, 2.70
2001,12,18,16, 2.20
2001,12,18,17, 3.10
2001,12,18,18, 3.60
2001,12,18,19, 3.10
2001,12,18,20, 3.60
2001,12,18,21, 3.10
2001,12,18,22, 2.20
2001,12,18,23, 3.10
2001,12,19, 0, 3.60
2001,12,19, 1, 3.60
2001,12,19, 2, 4.00
2001,12,19, 3, 4.00
2001,12,19, 4, 3.60
2001,12,19, 5, 3.10
2001,12,19, 6, 2.70
2001,12,19, 7, 2.20
2001,12,19, 8, 1.80
2001,12,19, 9, 1.30
2001,12,19,10, 1.80
2001,12,19,11, 1.80
2001,12,19,12, 2.20
2001,12,19,13, 2.20
2001,12,19,14, 1.80
2001,12,19,15, 0.90
2001,12,19,16, 0.40
2001,12,19,17, 0.40
2001,12,19,18, 0.40
2001,12,19,19, 0.40
2001,12,19,20, 0.40
2001,12,19,21, 0.40
2001,12,19,22, 0.90
2001,12,19,23, 0.40
2001,12,20, 0, 0.40
2001,12,20, 1, 0.90
2001,12,20, 2, 0.90
2001,12,20, 3, 0.40
2001,12,20, 4, 0.90
2001,12,20, 5, 0.40
2001,12,20, 6, 0.40
2001,12,20, 7, 1.30
2001,12,20, 8, 3.10
2001,12,20, 9, 5.40
2001,12,20,10, 5.40
2001,12,20,11, 4.90
2001,12,20,12, 4.90
2001,12,20,13, 5.80
2001,12,20,14, 5.80
2001,12,20,15, 4.90
2001,12,20,16, 5.40
2001,12,20,17, 5.40
2001,12,20,18, 4.50
2001,12,20,19, 1.80
2001,12,20,20, 0.90
2001,12,20,21, 0.90
2001,12,20,22, 1.30
2001,12,20,23, 2.20
2001,12,21, 0, 2.70
2001,12,21, 1, 3.10
2001,12,21, 2, 3.10
2001,12,21, 3, 3.10
2001,12,21, 4, 3.10
2001,12,21, 5, 3.10
2001,12,21, 6, 2.70
2001,12,21, 7, 2.70
2001,12,21, 8, 2.20
2001,12,21, 9, 2.70
2001,12,21,10, 3.60
2001,12,21,11, 3.60
2001,12,21,12, 3.10
2001,12,21,13, 3.10
2001,12,21,14, 3.10
2001,12,21,15, 3.10
2001,12,21,16, 2.70
2001,12,21,17, 2.70
2001,12,21,18, 2.70
2001,12,21,19, 2.70
2001,12,21,20, 3.60
2001,12,21,21, 3.60
2001,12,21,22, 3.10
2001,12,21,23, 2.70
2001,12,22, 0, 1.80
2001,12,22, 1, 2.20
2001,12,22, 2, 3.10
2001,12,22, 3, 3.10
2001,12,22, 4, 2.70
2001,12,22, 5, 2.70
2001,12,22, 6, 2.20
2001,12,22, 7, 0.90
2001,12,22, 8, 0.90
2001,12,22, 9, 0.90
2001,12,22,10, 1.30
2001,12,22,11, 2.20
2001,12,22,12, 0.90
2001,12,22,13, 0.40
2001,12,22,14, 0.90
2001,12,22,15, 0.90
2001,12,22,16, 0.90
2001,12,22,17, 0.90
2001,12,22,18, 0.40
2001,12,22,19, 0.00
2001,12,22,20, 0.40
2001,12,22,21, 0.40
2001,12,22,22, 0.00
2001,12,22,23, 0.40
2001,12,23, 0, 0.40
2001,12,23, 1, 0.40
2001,12,23, 2, 0.90
2001,12,23, 3, 0.40
2001,12,23, 4, 0.40
2001,12,23, 5, 0.40
2001,12,23, 6, 0.40
2001,12,23, 7, 0.40
2001,12,23, 8, 0.40
2001,12,23, 9, 0.40
2001,12,23,10, 0.40
2001,12,23,11, 0.40
2001,12,23,12, 0.40
2001,12,23,13, 0.40
2001,12,23,14, 0.40
2001,12,23,15, 0.40
2001,12,23,16, 0.40
2001,12,23,17, 1.30
2001,12,23,18, 0.90
2001,12,23,19, 0.90
2001,12,23,20, 0.90
2001,12,23,21, 0.40
2001,12,23,22, 0.40
2001,12,23,23, 0.90
2001,12,24, 0, 1.80
2001,12,24, 1, 1.80
2001,12,24, 2, 1.30
2001,12,24, 3, 1.80
2001,12,24, 4, 2.70
2001,12,24, 5, 3.10
2001,12,24, 6, 4.00
2001,12,24, 7, 1.30
2001,12,24, 8, 1.30
2001,12,24, 9, 1.30
2001,12,24,10, 0.90
2001,12,24,11, 0.90
2001,12,24,12, 0.40
2001,12,24,13, 0.90
2001,12,24,14, 0.40
2001,12,24,15, 1.30
2001,12,24,16, 1.30
2001,12,24,17, 1.80
2001,12,24,18, 2.20
2001,12,24,19, 1.30
2001,12,24,20, 2.20
2001,12,24,21, 3.60
2001,12,24,22, 3.60
2001,12,24,23, 3.60
2001,12,25, 0, 2.70
2001,12,25, 1, 1.80
2001,12,25, 2, 2.20
2001,12,25, 3, 2.70
2001,12,25, 4, 1.80
2001,12,25, 5, 2.20
2001,12,25, 6, 2.20
2001,12,25, 7, 1.80
2001,12,25, 8, 1.30
2001,12,25, 9, 0.90
2001,12,25,10, 1.30
2001,12,25,11, 1.80
2001,12,25,12, 1.80
2001,12,25,13, 1.80
2001,12,25,14, 1.80
2001,12,25,15, 1.80
2001,12,25,16, 1.30
2001,12,25,17, 1.30
2001,12,25,18, 1.30
2001,12,25,19, 0.90
2001,12,25,20, 1.30
2001,12,25,21, 0.90
2001,12,25,22, 0.90
2001,12,25,23, 0.40
2001,12,26, 0, 0.40
2001,12,26, 1, 0.40
2001,12,26, 2, 0.40
2001,12,26, 3, 0.40
2001,12,26, 4, 0.90
2001,12,26, 5, 0.90
2001,12,26, 6, 0.90
2001,12,26, 7, 0.90
2001,12,26, 8, 0.40
2001,12,26, 9, 0.40
2001,12,26,10, 0.40
2001,12,26,11, 0.40
2001,12,26,12, 0.90
2001,12,26,13, 0.90
2001,12,26,14, 0.40
2001,12,26,15, 0.40
2001,12,26,16, 0.40
2001,12,26,17, 0.40
2001,12,26,18, 1.30
2001,12,26,19, 2.20
2001,12,26,20, 2.70
2001,12,26,21, 2.70
2001,12,26,22, 2.70
2001,12,26,23, 2.70
2001,12,27, 0, 2.20
2001,12,27, 1, 1.30
2001,12,27, 2, 0.90
2001,12,27, 3, 1.30
2001,12,27, 4, 2.70
2001,12,27, 5, 3.10
2001,12,27, 6, 2.70
2001,12,27, 7, 1.80
2001,12,27, 8, 1.30
2001,12,27, 9, 1.30
2001,12,27,10, 2.20
2001,12,27,11, 2.20
2001,12,27,12, 1.80
2001,12,27,13, 1.80
2001,12,27,14, 2.20
2001,12,27,15, 1.80
2001,12,27,16, 0.90
2001,12,27,17, 1.80
2001,12,27,18, 2.70
2001,12,27,19, 3.60
2001,12,27,20, 4.00
2001,12,27,21, 3.60
2001,12,27,22, 4.00
2001,12,27,23, 4.00
2001,12,28, 0, 4.00
2001,12,28, 1, 1.80
2001,12,28, 2, 1.80
2001,12,28, 3, 3.60
2001,12,28, 4, 3.60
2001,12,28, 5, 3.10
2001,12,28, 6, 1.80
2001,12,28, 7, 3.10
2001,12,28, 8, 2.20
2001,12,28, 9, 1.80
2001,12,28,10, 2.70
2001,12,28,11, 2.70
2001,12,28,12, 3.10
2001,12,28,13, 2.70
2001,12,28,14, 2.20
2001,12,28,15, 1.80
2001,12,28,16, 1.30
2001,12,28,17, 3.10
2001,12,28,18, 3.10
2001,12,28,19, 2.70
2001,12,28,20, 2.70
2001,12,28,21, 2.70
2001,12,28,22, 4.00
2001,12,28,23, 3.10
2001,12,29, 0, 2.70
2001,12,29, 1, 3.10
2001,12,29, 2, 4.00
2001,12,29, 3, 3.60
2001,12,29, 4, 3.60
2001,12,29, 5, 3.60
2001,12,29, 6, 1.80
2001,12,29, 7, 1.30
2001,12,29, 8, 1.80
2001,12,29, 9, 1.30
2001,12,29,10, 2.20
2001,12,29,11, 2.70
2001,12,29,12, 2.70
2001,12,29,13, 1.80
2001,12,29,14, 1.80
2001,12,29,15, 1.80
2001,12,29,16, 3.10
2001,12,29,17, 2.70
2001,12,29,18, 4.50
2001,12,29,19, 4.90
2001,12,29,20, 5.40
2001,12,29,21, 5.80
2001,12,29,22, 6.30
2001,12,29,23, 5.80
2001,12,30, 0, 5.80
2001,12,30, 1, 5.40
2001,12,30, 2, 5.80
2001,12,30, 3, 5.80
2001,12,30, 4, 6.70
2001,12,30, 5, 6.30
2001,12,30, 6, 6.30
2001,12,30, 7, 5.40
2001,12,30, 8, 5.40
2001,12,30, 9, 4.50
2001,12,30,10, 4.50
2001,12,30,11, 5.80
2001,12,30,12, 4.90
2001,12,30,13, 4.00
2001,12,30,14, 3.60
2001,12,30,15, 3.10
2001,12,30,16, 2.20
2001,12,30,17, 4.00
2001,12,30,18, 4.50
2001,12,30,19, 4.90
2001,12,30,20, 4.50
2001,12,30,21, 4.90
2001,12,30,22, 3.60
2001,12,30,23, 4.00
2001,12,31, 0, 4.00
2001,12,31, 1, 4.00
2001,12,31, 2, 4.00
2001,12,31, 3, 4.90
2001,12,31, 4, 3.60
2001,12,31, 5, 4.00
2001,12,31, 6, 3.60
2001,12,31, 7, 2.70
2001,12,31, 8, 3.60
2001,12,31, 9, 3.10
2001,12,31,10, 2.70
2001,12,31,11, 3.60
2001,12,31,12, 2.70
2001,12,31,13, 2.70
2001,12,31,14, 4.50
2001,12,31,15, 4.90
2001,12,31,16, 4.50
2001,12,31,17, 3.60
2001,12,31,18, 1.80
2001,12,31,19, 3.10
2001,12,31,20, 3.60
2001,12,31,21, 4.00
2001,12,31,22, 3.60
2001,12,31,23, 2.70
2002, 1, 1, 1, 2.70
2002, 1, 1, 2, 3.10
2002, 1, 1, 3, 2.70
2002, 1, 1, 4, 1.80
2002, 1, 1, 5, 1.30
2002, 1, 1, 6, 1.30
2002, 1, 1, 7, 2.70
2002, 1, 1, 8, 2.70
2002, 1, 1, 9, 2.70
2002, 1, 1,10, 2.70
2002, 1, 1,11, 3.60
2002, 1, 1,12, 3.60
2002, 1, 1,13, 4.00
2002, 1, 1,14, 4.00
2002, 1, 1,15, 3.10
2002, 1, 1,16, 3.60
2002, 1, 1,17, 5.40
2002, 1, 1,18, 6.30
2002, 1, 1,19, 6.30
2002, 1, 1,20, 6.30
2002, 1, 1,21, 6.30
2002, 1, 1,22, 5.80
2002, 1, 1,23, 5.80
2002, 1, 2, 0, 5.40
2002, 1, 2, 1, 4.00
2002, 1, 2, 2, 2.70
2002, 1, 2, 3, 3.60
2002, 1, 2, 4, 4.00
2002, 1, 2, 5, 2.70
2002, 1, 2, 6, 4.50
2002, 1, 2, 7, 3.60
2002, 1, 2, 8, 2.70
2002, 1, 2, 9, 3.10
2002, 1, 2,10, 2.70
2002, 1, 2,11, 3.60
2002, 1, 2,12, 4.90
2002, 1, 2,13, 5.40
2002, 1, 2,14, 6.30
2002, 1, 2,15, 6.30
2002, 1, 2,16, 6.30
2002, 1, 2,17, 6.30
2002, 1, 2,18, 7.20
