2001,10, 1, 1, 5.70
2001,10, 1, 2, 7.10
2001,10, 1, 3, 5.80
2001,10, 1, 4, 5.00
2001,10, 1, 5, 6.10
2001,10, 1, 6, 5.50
2001,10, 1, 7, 8.30
2001,10, 1, 8,13.20
2001,10, 1, 9,15.60
2001,10, 1,10,16.50
2001,10, 1,11,-999.00
2001,10, 1,12,17.20
2001,10, 1,13,17.40
2001,10, 1,14,18.10
2001,10, 1,15,17.00
2001,10, 1,16,14.60
2001,10, 1,17,12.30
2001,10, 1,18,10.50
2001,10, 1,19,10.40
2001,10, 1,20,10.00
2001,10, 1,21,10.20
2001,10, 1,22,10.20
2001,10, 1,23, 9.90
2001,10, 2, 0,10.00
2001,10, 2, 1, 9.80
2001,10, 2, 2, 9.30
2001,10, 2, 3, 9.30
2001,10, 2, 4,10.70
2001,10, 2, 5,10.90
2001,10, 2, 6, 9.80
2001,10, 2, 7, 9.10
2001,10, 2, 8,11.90
2001,10, 2, 9,14.80
2001,10, 2,10,15.50
2001,10, 2,11,15.90
2001,10, 2,12,15.40
2001,10, 2,13,16.00
2001,10, 2,14,15.40
2001,10, 2,15,14.50
2001,10, 2,16,14.30
2001,10, 2,17,12.80
2001,10, 2,18,11.70
2001,10, 2,19,11.90
2001,10, 2,20,12.20
2001,10, 2,21,11.80
2001,10, 2,22,11.70
2001,10, 2,23,12.00
2001,10, 3, 0,12.00
2001,10, 3, 1,12.30
2001,10, 3, 2,11.50
2001,10, 3, 3,11.30
2001,10, 3, 4,11.50
2001,10, 3, 5,12.10
2001,10, 3, 6,13.00
2001,10, 3, 7,14.20
2001,10, 3, 8,15.90
2001,10, 3, 9,16.80
2001,10, 3,10,16.90
2001,10, 3,11,19.60
2001,10, 3,12,20.30
2001,10, 3,13,21.30
2001,10, 3,14,21.70
2001,10, 3,15,20.90
2001,10, 3,16,20.00
2001,10, 3,17,19.20
2001,10, 3,18,18.20
2001,10, 3,19,18.00
2001,10, 3,20,18.10
2001,10, 3,21,18.20
2001,10, 3,22,18.00
2001,10, 3,23,17.60
2001,10, 4, 0,17.40
2001,10, 4, 1,17.50
2001,10, 4, 2,17.20
2001,10, 4, 3,16.80
2001,10, 4, 4,16.60
2001,10, 4, 5,16.60
2001,10, 4, 6,16.00
2001,10, 4, 7,15.80
2001,10, 4, 8,16.80
2001,10, 4, 9,18.10
2001,10, 4,10,19.60
2001,10, 4,11,20.50
2001,10, 4,12,20.00
2001,10, 4,13,18.40
2001,10, 4,14,18.00
2001,10, 4,15,17.10
2001,10, 4,16,16.20
2001,10, 4,17,15.40
2001,10, 4,18,14.40
2001,10, 4,19,13.90
2001,10, 4,20,13.60
2001,10, 4,21,12.80
2001,10, 4,22,12.50
2001,10, 4,23,12.70
2001,10, 5, 0,11.60
2001,10, 5, 1,10.00
2001,10, 5, 2, 9.00
2001,10, 5, 3, 8.60
2001,10, 5, 4, 8.90
2001,10, 5, 5, 8.90
2001,10, 5, 6, 9.10
2001,10, 5, 7, 8.80
2001,10, 5, 8, 8.60
2001,10, 5, 9, 8.80
2001,10, 5,10, 8.80
2001,10, 5,11, 9.40
2001,10, 5,12,12.90
2001,10, 5,13,11.10
2001,10, 5,14, 9.00
2001,10, 5,15, 8.60
2001,10, 5,16, 8.40
2001,10, 5,17, 8.10
2001,10, 5,18, 7.60
2001,10, 5,19, 7.10
2001,10, 5,20, 6.70
2001,10, 5,21, 6.40
2001,10, 5,22, 6.10
2001,10, 5,23, 5.70
2001,10, 6, 0, 5.60
2001,10, 6, 1, 6.00
2001,10, 6, 2, 9.60
2001,10, 6, 3,13.50
2001,10, 6, 4,14.00
2001,10, 6, 5,13.00
2001,10, 6, 6,12.50
2001,10, 6, 7,10.40
2001,10, 6, 8, 6.80
2001,10, 6, 9, 4.20
2001,10, 6,10, 4.10
2001,10, 6,11, 3.70
2001,10, 6,12, 3.70
2001,10, 6,13, 4.10
2001,10, 6,14, 4.20
2001,10, 6,15, 4.20
2001,10, 6,16, 4.50
2001,10, 6,17, 5.00
2001,10, 6,18, 3.40
2001,10, 6,19, 3.20
2001,10, 6,20, 3.20
2001,10, 6,21, 2.80
2001,10, 6,22, 2.30
2001,10, 6,23, 1.80
2001,10, 7, 0, 1.60
2001,10, 7, 1, 1.40
2001,10, 7, 2, 1.30
2001,10, 7, 3, 1.20
2001,10, 7, 4, 1.20
2001,10, 7, 5, 1.20
2001,10, 7, 6, 0.80
2001,10, 7, 7, 0.40
2001,10, 7, 8, 0.90
2001,10, 7, 9, 0.60
2001,10, 7,10, 1.50
2001,10, 7,11, 3.40
2001,10, 7,12, 0.60
2001,10, 7,13, 1.70
2001,10, 7,14, 0.70
2001,10, 7,15,-0.30
2001,10, 7,16,-0.70
2001,10, 7,17,-1.50
2001,10, 7,18,-1.70
2001,10, 7,19,-2.10
2001,10, 7,20,-2.40
2001,10, 7,21,-2.90
2001,10, 7,22,-3.50
2001,10, 7,23,-4.20
2001,10, 8, 0,-4.60
2001,10, 8, 1,-4.60
2001,10, 8, 2,-4.00
2001,10, 8, 3,-3.70
2001,10, 8, 4,-3.60
2001,10, 8, 5,-4.00
2001,10, 8, 6,-3.80
2001,10, 8, 7,-3.40
2001,10, 8, 8,-2.60
2001,10, 8, 9,-0.10
2001,10, 8,10, 0.60
2001,10, 8,11, 1.40
2001,10, 8,12, 1.70
2001,10, 8,13, 2.70
2001,10, 8,14, 2.10
2001,10, 8,15, 0.80
2001,10, 8,16, 0.70
2001,10, 8,17, 0.60
2001,10, 8,18, 0.10
2001,10, 8,19, 0.00
2001,10, 8,20,-0.30
2001,10, 8,21,-0.10
2001,10, 8,22,-0.10
2001,10, 8,23, 0.10
2001,10, 9, 0, 0.40
2001,10, 9, 1, 0.40
2001,10, 9, 2,-0.30
2001,10, 9, 3,-0.90
2001,10, 9, 4,-0.10
2001,10, 9, 5, 0.50
2001,10, 9, 6, 0.10
2001,10, 9, 7, 0.20
2001,10, 9, 8, 3.20
2001,10, 9, 9, 6.20
2001,10, 9,10, 8.40
2001,10, 9,11, 9.70
2001,10, 9,12,10.00
2001,10, 9,13,11.10
2001,10, 9,14,11.80
2001,10, 9,15,11.00
2001,10, 9,16,10.00
2001,10, 9,17, 8.90
2001,10, 9,18, 8.00
2001,10, 9,19, 7.90
2001,10, 9,20, 7.60
2001,10, 9,21, 9.00
2001,10, 9,22, 9.40
2001,10, 9,23,10.70
2001,10,10, 0,11.50
2001,10,10, 1,11.70
2001,10,10, 2,11.50
2001,10,10, 3,10.30
2001,10,10, 4, 9.90
2001,10,10, 5,10.90
2001,10,10, 6,11.90
2001,10,10, 7,12.00
2001,10,10, 8,13.00
2001,10,10, 9,15.40
2001,10,10,10,16.80
2001,10,10,11,17.80
2001,10,10,12,18.10
2001,10,10,13,18.70
2001,10,10,14,19.60
2001,10,10,15,18.40
2001,10,10,16,17.10
2001,10,10,17,15.90
2001,10,10,18,14.80
2001,10,10,19,14.20
2001,10,10,20,13.00
2001,10,10,21,11.80
2001,10,10,22,10.70
2001,10,10,23,10.50
2001,10,11, 0, 9.90
2001,10,11, 1, 9.90
2001,10,11, 2, 9.80
2001,10,11, 3,10.90
2001,10,11, 4,11.90
2001,10,11, 5,15.00
2001,10,11, 6,14.50
2001,10,11, 7,12.20
2001,10,11, 8,13.80
2001,10,11, 9,16.40
2001,10,11,10,17.20
2001,10,11,11,20.30
2001,10,11,12,21.00
2001,10,11,13,22.00
2001,10,11,14,22.60
2001,10,11,15,21.90
2001,10,11,16,20.30
2001,10,11,17,18.60
2001,10,11,18,17.70
2001,10,11,19,17.60
2001,10,11,20,17.10
2001,10,11,21,16.20
2001,10,11,22,14.60
2001,10,11,23,14.20
2001,10,12, 0,13.60
2001,10,12, 1,-999.00
2001,10,12, 2,13.70
2001,10,12, 3,13.70
2001,10,12, 4,13.20
2001,10,12, 5,12.80
2001,10,12, 6,12.40
2001,10,12, 7,11.50
2001,10,12, 8,10.80
2001,10,12, 9,10.50
2001,10,12,10,10.40
2001,10,12,11,10.20
2001,10,12,12,10.20
2001,10,12,13,10.40
2001,10,12,14,11.90
2001,10,12,15,13.10
2001,10,12,16,12.60
2001,10,12,17,11.70
2001,10,12,18,11.10
2001,10,12,19,10.70
2001,10,12,20,10.40
2001,10,12,21,10.30
2001,10,12,22,10.90
2001,10,12,23,11.20
2001,10,13, 0,11.60
2001,10,13, 1,12.10
2001,10,13, 2,12.30
2001,10,13, 3,12.30
2001,10,13, 4,12.20
2001,10,13, 5,13.10
2001,10,13, 6,13.50
2001,10,13, 7,12.80
2001,10,13, 8,14.40
2001,10,13, 9,15.40
2001,10,13,10,16.80
2001,10,13,11,17.80
2001,10,13,12,18.30
2001,10,13,13,19.20
2001,10,13,14,20.00
2001,10,13,15,19.40
2001,10,13,16,18.40
2001,10,13,17,17.60
2001,10,13,18,16.00
2001,10,13,19,14.20
2001,10,13,20,13.70
2001,10,13,21,13.70
2001,10,13,22,13.10
2001,10,13,23,12.80
2001,10,14, 0,12.00
2001,10,14, 1,11.40
2001,10,14, 2,11.30
2001,10,14, 3,13.10
2001,10,14, 4,13.70
2001,10,14, 5,14.10
2001,10,14, 6,12.00
2001,10,14, 7,10.90
2001,10,14, 8,13.30
2001,10,14, 9,15.40
2001,10,14,10,16.90
2001,10,14,11,18.10
2001,10,14,12,18.50
2001,10,14,13,20.00
2001,10,14,14,18.80
2001,10,14,15,17.90
2001,10,14,16,16.20
2001,10,14,17,14.70
2001,10,14,18,13.10
2001,10,14,19,11.20
2001,10,14,20,10.50
2001,10,14,21,11.30
2001,10,14,22,11.30
2001,10,14,23,11.20
2001,10,15, 0,11.10
2001,10,15, 1,10.70
2001,10,15, 2,11.30
2001,10,15, 3,10.50
2001,10,15, 4, 9.30
2001,10,15, 5, 8.50
2001,10,15, 6, 8.70
2001,10,15, 7, 8.20
2001,10,15, 8, 7.90
2001,10,15, 9, 8.20
2001,10,15,10, 9.70
2001,10,15,11,12.00
2001,10,15,12,11.50
2001,10,15,13,11.90
2001,10,15,14, 9.30
2001,10,15,15, 9.70
2001,10,15,16, 9.30
2001,10,15,17, 8.80
2001,10,15,18, 8.00
2001,10,15,19, 7.30
2001,10,15,20, 7.00
2001,10,15,21, 7.10
2001,10,15,22, 7.30
2001,10,15,23, 7.30
2001,10,16, 0, 6.70
2001,10,16, 1, 7.60
2001,10,16, 2, 7.30
2001,10,16, 3, 6.40
2001,10,16, 4, 5.70
2001,10,16, 5, 4.30
2001,10,16, 6, 4.40
2001,10,16, 7, 4.90
2001,10,16, 8, 6.80
2001,10,16, 9, 9.80
2001,10,16,10,11.70
2001,10,16,11,12.90
2001,10,16,12,12.70
2001,10,16,13,13.10
2001,10,16,14,13.30
2001,10,16,15,13.10
2001,10,16,16,12.10
2001,10,16,17,11.50
2001,10,16,18,10.80
2001,10,16,19,10.20
2001,10,16,20, 9.80
2001,10,16,21, 9.60
2001,10,16,22, 9.60
2001,10,16,23, 9.10
2001,10,17, 0, 6.60
2001,10,17, 1, 4.80
2001,10,17, 2, 5.80
2001,10,17, 3, 4.50
2001,10,17, 4, 4.20
2001,10,17, 5, 3.90
2001,10,17, 6, 3.20
2001,10,17, 7, 2.90
2001,10,17, 8, 3.20
2001,10,17, 9, 3.40
2001,10,17,10, 4.30
2001,10,17,11, 5.10
2001,10,17,12, 4.90
2001,10,17,13, 3.30
2001,10,17,14, 2.90
2001,10,17,15, 2.10
2001,10,17,16, 1.40
2001,10,17,17,-0.30
2001,10,17,18,-1.00
2001,10,17,19,-1.60
2001,10,17,20,-2.10
2001,10,17,21,-2.50
2001,10,17,22,-2.60
2001,10,17,23,-2.70
2001,10,18, 0,-3.10
2001,10,18, 1,-3.20
2001,10,18, 2,-3.10
2001,10,18, 3,-3.10
2001,10,18, 4,-3.00
2001,10,18, 5,-3.10
2001,10,18, 6,-3.20
2001,10,18, 7,-3.20
2001,10,18, 8,-1.70
2001,10,18, 9,-0.40
2001,10,18,10, 0.80
2001,10,18,11, 1.40
2001,10,18,12, 2.00
2001,10,18,13, 2.50
2001,10,18,14, 2.80
2001,10,18,15, 2.10
2001,10,18,16, 1.50
2001,10,18,17, 0.70
2001,10,18,18,-0.30
2001,10,18,19,-0.40
2001,10,18,20,-0.80
2001,10,18,21,-0.80
2001,10,18,22,-0.90
2001,10,18,23,-1.50
2001,10,19, 0,-1.30
2001,10,19, 1,-1.00
2001,10,19, 2, 0.30
2001,10,19, 3, 0.80
2001,10,19, 4, 1.10
2001,10,19, 5, 1.60
2001,10,19, 6, 5.90
2001,10,19, 7, 6.70
2001,10,19, 8, 5.80
2001,10,19, 9, 5.10
2001,10,19,10, 6.50
2001,10,19,11, 8.10
2001,10,19,12,11.40
2001,10,19,13,14.10
2001,10,19,14,13.60
2001,10,19,15,13.70
2001,10,19,16,12.60
2001,10,19,17,11.90
2001,10,19,18,11.10
2001,10,19,19,10.70
2001,10,19,20,10.30
2001,10,19,21,10.20
2001,10,19,22,10.10
2001,10,19,23,10.00
2001,10,20, 0, 9.70
2001,10,20, 1, 9.20
2001,10,20, 2, 8.90
2001,10,20, 3, 9.00
2001,10,20, 4, 9.10
2001,10,20, 5, 8.30
2001,10,20, 6, 8.10
2001,10,20, 7, 7.70
2001,10,20, 8, 7.60
2001,10,20, 9, 7.90
2001,10,20,10, 8.70
2001,10,20,11,11.60
2001,10,20,12,11.60
2001,10,20,13,11.30
2001,10,20,14,10.80
2001,10,20,15,10.00
2001,10,20,16, 9.50
2001,10,20,17, 8.50
2001,10,20,18, 8.00
2001,10,20,19, 7.90
2001,10,20,20, 8.20
2001,10,20,21, 8.20
2001,10,20,22, 8.50
2001,10,20,23, 9.00
2001,10,21, 0, 9.40
2001,10,21, 1,10.00
2001,10,21, 2,10.20
2001,10,21, 3, 9.80
2001,10,21, 4, 9.40
2001,10,21, 5, 8.90
2001,10,21, 6, 8.10
2001,10,21, 7, 8.10
2001,10,21, 8, 9.00
2001,10,21, 9,13.40
2001,10,21,10,15.30
2001,10,21,11,16.80
2001,10,21,12,15.80
2001,10,21,13,12.70
2001,10,21,14,11.10
2001,10,21,15,11.10
2001,10,21,16,11.60
2001,10,21,17,10.60
2001,10,21,18,10.60
2001,10,21,19,10.20
2001,10,21,20, 9.70
2001,10,21,21, 9.70
2001,10,21,22, 9.00
2001,10,21,23, 8.20
2001,10,22, 0, 7.50
2001,10,22, 1, 6.70
2001,10,22, 2, 6.10
2001,10,22, 3, 5.50
2001,10,22, 4, 5.20
2001,10,22, 5, 4.60
2001,10,22, 6, 4.30
2001,10,22, 7, 4.30
2001,10,22, 8, 5.80
2001,10,22, 9, 6.90
2001,10,22,10, 8.00
2001,10,22,11, 9.10
2001,10,22,12, 9.00
2001,10,22,13, 9.60
2001,10,22,14,10.20
2001,10,22,15, 9.50
2001,10,22,16, 8.10
2001,10,22,17, 6.50
2001,10,22,18, 4.20
2001,10,22,19, 3.20
2001,10,22,20, 2.20
2001,10,22,21, 2.00
2001,10,22,22, 1.90
2001,10,22,23, 2.70
2001,10,23, 0, 4.00
2001,10,23, 1, 4.60
2001,10,23, 2, 4.40
2001,10,23, 3, 4.10
2001,10,23, 4, 3.90
2001,10,23, 5, 4.80
2001,10,23, 6, 5.10
2001,10,23, 7, 4.80
2001,10,23, 8, 6.00
2001,10,23, 9, 6.60
2001,10,23,10, 8.30
2001,10,23,11, 9.50
2001,10,23,12, 9.50
2001,10,23,13, 9.50
2001,10,23,14,10.20
2001,10,23,15,12.80
2001,10,23,16,12.60
2001,10,23,17,12.80
2001,10,23,18,12.20
2001,10,23,19,12.20
2001,10,23,20,12.70
2001,10,23,21,13.80
2001,10,23,22,14.10
2001,10,23,23,14.50
2001,10,24, 0,14.80
2001,10,24, 1,14.90
2001,10,24, 2,14.90
2001,10,24, 3,14.60
2001,10,24, 4,14.50
2001,10,24, 5,14.50
2001,10,24, 6,14.30
2001,10,24, 7,14.10
2001,10,24, 8,14.10
2001,10,24, 9,14.70
2001,10,24,10,15.10
2001,10,24,11,16.40
2001,10,24,12,16.10
2001,10,24,13,16.40
2001,10,24,14,16.30
2001,10,24,15,15.70
2001,10,24,16,15.10
2001,10,24,17,14.20
2001,10,24,18,12.90
2001,10,24,19,11.90
2001,10,24,20,11.50
2001,10,24,21,11.80
2001,10,24,22,12.20
2001,10,24,23,13.30
2001,10,25, 0,12.50
2001,10,25, 1,12.10
2001,10,25, 2,12.40
2001,10,25, 3,15.10
2001,10,25, 4,14.20
2001,10,25, 5,15.10
2001,10,25, 6,13.80
2001,10,25, 7,13.80
2001,10,25, 8,17.40
2001,10,25, 9,16.80
2001,10,25,10, 8.70
2001,10,25,11, 7.60
2001,10,25,12, 8.70
2001,10,25,13, 9.80
2001,10,25,14, 9.60
2001,10,25,15, 8.20
2001,10,25,16, 4.40
2001,10,25,17, 4.40
2001,10,25,18, 4.20
2001,10,25,19, 3.90
2001,10,25,20, 3.80
2001,10,25,21, 3.60
2001,10,25,22, 3.50
2001,10,25,23, 3.10
2001,10,26, 0, 3.10
2001,10,26, 1, 2.80
2001,10,26, 2, 2.60
2001,10,26, 3, 2.00
2001,10,26, 4, 1.60
2001,10,26, 5, 1.50
2001,10,26, 6, 0.40
2001,10,26, 7, 0.70
2001,10,26, 8, 1.10
2001,10,26, 9, 1.70
2001,10,26,10, 1.80
2001,10,26,11, 2.80
2001,10,26,12, 3.00
2001,10,26,13, 3.10
2001,10,26,14, 2.60
2001,10,26,15, 2.20
2001,10,26,16, 2.10
2001,10,26,17, 1.70
2001,10,26,18, 1.00
2001,10,26,19, 0.70
2001,10,26,20, 0.50
2001,10,26,21, 0.50
2001,10,26,22, 0.30
2001,10,26,23, 0.30
2001,10,27, 0, 0.10
2001,10,27, 1,-0.30
2001,10,27, 2,-0.40
2001,10,27, 3,-0.60
2001,10,27, 4,-0.50
2001,10,27, 5,-0.60
2001,10,27, 6,-0.90
2001,10,27, 7,-1.00
2001,10,27, 8,-0.60
2001,10,27, 9,-0.80
2001,10,27,10,-1.00
2001,10,27,11,-0.10
2001,10,27,12, 0.30
2001,10,27,13,-0.10
2001,10,27,14,-1.20
2001,10,27,15,-1.40
2001,10,27,16,-1.60
2001,10,27,17,-1.80
2001,10,27,18,-1.90
2001,10,27,19,-2.00
2001,10,27,20,-1.80
2001,10,27,21,-1.80
2001,10,27,22,-2.10
2001,10,27,23,-2.30
2001,10,28, 0,-2.60
2001,10,28, 1,-3.10
2001,10,28, 2,-3.30
2001,10,28, 3,-3.30
2001,10,28, 4,-3.40
2001,10,28, 5,-3.40
2001,10,28, 6,-3.90
2001,10,28, 7,-4.10
2001,10,28, 8,-3.60
2001,10,28, 9,-2.10
2001,10,28,10,-1.40
2001,10,28,11, 0.10
2001,10,28,12, 0.60
2001,10,28,13, 1.30
2001,10,28,14, 1.40
2001,10,28,15, 0.90
2001,10,28,16,-0.20
2001,10,28,17,-0.90
2001,10,28,18,-1.10
2001,10,28,19,-2.20
2001,10,28,20,-2.40
2001,10,28,21,-2.90
2001,10,28,22,-3.00
2001,10,28,23,-3.50
2001,10,29, 0,-3.70
2001,10,29, 1,-3.20
2001,10,29, 2,-3.70
2001,10,29, 3,-3.90
2001,10,29, 4,-3.50
2001,10,29, 5,-3.20
2001,10,29, 6,-2.90
2001,10,29, 7,-1.80
2001,10,29, 8, 0.60
2001,10,29, 9, 6.00
2001,10,29,10, 6.90
2001,10,29,11, 6.60
2001,10,29,12, 8.30
2001,10,29,13, 8.40
2001,10,29,14, 7.00
2001,10,29,15, 5.90
2001,10,29,16, 5.00
2001,10,29,17, 4.40
2001,10,29,18, 4.00
2001,10,29,19, 4.30
2001,10,29,20, 4.40
2001,10,29,21, 4.90
2001,10,29,22, 4.70
2001,10,29,23, 4.40
2001,10,30, 0, 3.90
2001,10,30, 1, 3.30
2001,10,30, 2, 2.40
2001,10,30, 3, 0.90
2001,10,30, 4,-0.90
2001,10,30, 5,-1.80
2001,10,30, 6,-2.60
2001,10,30, 7,-1.60
2001,10,30, 8, 0.00
2001,10,30, 9, 1.60
2001,10,30,10, 1.60
2001,10,30,11, 2.10
2001,10,30,12, 2.60
2001,10,30,13, 2.60
2001,10,30,14, 1.50
2001,10,30,15, 0.10
2001,10,30,16,-1.00
2001,10,30,17,-1.90
2001,10,30,18,-2.40
2001,10,30,19,-2.40
2001,10,30,20,-2.50
2001,10,30,21,-2.70
2001,10,30,22,-3.30
2001,10,30,23,-3.40
2001,10,31, 0,-999.00
2001,10,31, 1,-999.00
2001,10,31, 2,-999.00
2001,10,31, 3,-999.00
2001,10,31, 4,-999.00
2001,10,31, 5,-999.00
2001,10,31, 6,-999.00
2001,10,31, 7,-999.00
2001,10,31, 8,-999.00
2001,10,31, 9,-999.00
2001,10,31,10,-999.00
2001,10,31,11,-999.00
2001,10,31,12,-999.00
2001,10,31,13,-999.00
2001,10,31,14,-999.00
2001,10,31,15,-999.00
2001,10,31,16,-999.00
2001,10,31,17,-999.00
2001,10,31,18,-999.00
2001,10,31,19,-999.00
2001,10,31,20,-999.00
2001,10,31,21,-999.00
2001,10,31,22,-999.00
2001,10,31,23,-999.00
2001,11, 1, 0,-999.00
2001,11, 1, 1,-999.00
2001,11, 1, 2,-999.00
2001,11, 1, 3,-999.00
2001,11, 1, 4,-999.00
2001,11, 1, 5,-999.00
2001,11, 1, 6,-999.00
2001,11, 1, 7,-999.00
2001,11, 1, 8,-999.00
2001,11, 1, 9,-999.00
2001,11, 1,10,-999.00
2001,11, 1,11,-999.00
2001,11, 1,12,-999.00
2001,11, 1,13,-999.00
2001,11, 1,14,14.40
2001,11, 1,15,13.40
2001,11, 1,16,13.00
2001,11, 1,17,12.70
2001,11, 1,18,13.30
2001,11, 1,19,13.40
2001,11, 1,20,13.30
2001,11, 1,21,13.20
2001,11, 1,22,13.20
2001,11, 1,23,13.80
2001,11, 2, 0,13.90
2001,11, 2, 1,14.10
2001,11, 2, 2,14.20
2001,11, 2, 3,13.90
2001,11, 2, 4,13.20
2001,11, 2, 5,13.20
2001,11, 2, 6,13.50
2001,11, 2, 7,14.10
2001,11, 2, 8,14.70
2001,11, 2, 9,16.10
2001,11, 2,10,17.40
2001,11, 2,11,17.50
2001,11, 2,12,16.50
2001,11, 2,13,17.00
2001,11, 2,14,17.10
2001,11, 2,15,16.10
2001,11, 2,16,13.40
2001,11, 2,17,12.60
2001,11, 2,18,-999.00
2001,11, 2,19,-999.00
2001,11, 2,20,-999.00
2001,11, 2,21,-999.00
2001,11, 2,22,-999.00
2001,11, 2,23,-999.00
2001,11, 3, 0,10.40
2001,11, 3, 1, 8.70
2001,11, 3, 2, 8.30
2001,11, 3, 3, 8.40
2001,11, 3, 4, 8.10
2001,11, 3, 5, 7.50
2001,11, 3, 6, 7.00
2001,11, 3, 7, 8.80
2001,11, 3, 8, 9.80
2001,11, 3, 9,10.40
2001,11, 3,10, 9.70
2001,11, 3,11, 9.60
2001,11, 3,12,10.10
2001,11, 3,13, 7.80
2001,11, 3,14, 7.50
2001,11, 3,15, 6.70
2001,11, 3,16, 5.80
2001,11, 3,17, 5.20
2001,11, 3,18, 4.70
2001,11, 3,19, 4.20
2001,11, 3,20, 3.50
2001,11, 3,21, 3.50
2001,11, 3,22, 3.40
2001,11, 3,23, 2.30
2001,11, 4, 0, 2.00
2001,11, 4, 1, 2.00
2001,11, 4, 2, 2.20
2001,11, 4, 3, 2.00
2001,11, 4, 4, 2.00
2001,11, 4, 5, 2.70
2001,11, 4, 6, 2.60
2001,11, 4, 7, 2.40
2001,11, 4, 8,-999.00
2001,11, 4, 9,-999.00
2001,11, 4,10,-999.00
2001,11, 4,11,-999.00
2001,11, 4,12,-999.00
2001,11, 4,13,-999.00
2001,11, 4,14,-999.00
2001,11, 4,15,-999.00
2001,11, 4,16,-999.00
2001,11, 4,17,-999.00
2001,11, 4,18,-999.00
2001,11, 4,19,-999.00
2001,11, 4,20,-999.00
2001,11, 4,21,-999.00
2001,11, 4,22,-999.00
2001,11, 4,23,-999.00
2001,11, 5, 0,-999.00
2001,11, 5, 1,-999.00
2001,11, 5, 2,-999.00
2001,11, 5, 3,-999.00
2001,11, 5, 4,-999.00
2001,11, 5, 5,-999.00
2001,11, 5, 6,-999.00
2001,11, 5, 7,-999.00
2001,11, 5, 8,-999.00
2001,11, 5, 9,-999.00
2001,11, 5,10,-999.00
2001,11, 5,11,-999.00
2001,11, 5,12,-999.00
2001,11, 5,13,-999.00
2001,11, 5,14,-999.00
2001,11, 5,15,-999.00
2001,11, 5,16,-999.00
2001,11, 5,17,-999.00
2001,11, 5,18,-999.00
2001,11, 5,19,-999.00
2001,11, 5,20,-999.00
2001,11, 5,21,-999.00
2001,11, 5,22,-999.00
2001,11, 5,23,-999.00
2001,11, 6, 0,-1.10
2001,11, 6, 1,-1.30
2001,11, 6, 2,-1.50
2001,11, 6, 3,-1.90
2001,11, 6, 4,-2.00
2001,11, 6, 5,-2.20
2001,11, 6, 6,-2.30
2001,11, 6, 7,-2.00
2001,11, 6, 8,-1.10
2001,11, 6, 9,-999.00
2001,11, 6,10, 2.20
2001,11, 6,11, 2.10
2001,11, 6,12, 2.80
2001,11, 6,13, 1.60
2001,11, 6,14, 0.40
2001,11, 6,15,-0.10
2001,11, 6,16, 0.00
2001,11, 6,17,-0.10
2001,11, 6,18, 0.30
2001,11, 6,19, 0.90
2001,11, 6,20, 1.20
2001,11, 6,21, 2.10
2001,11, 6,22, 2.60
2001,11, 6,23, 3.10
2001,11, 7, 0, 3.20
2001,11, 7, 1, 3.10
2001,11, 7, 2, 3.20
2001,11, 7, 3, 3.10
2001,11, 7, 4, 3.10
2001,11, 7, 5, 3.20
2001,11, 7, 6, 3.00
2001,11, 7, 7,-999.00
2001,11, 7, 8, 3.80
2001,11, 7, 9, 4.10
2001,11, 7,10, 3.20
2001,11, 7,11, 3.00
2001,11, 7,12, 3.90
2001,11, 7,13, 4.90
2001,11, 7,14, 3.60
2001,11, 7,15, 2.70
2001,11, 7,16, 2.30
2001,11, 7,17, 2.00
2001,11, 7,18, 1.50
2001,11, 7,19, 1.00
2001,11, 7,20, 0.30
2001,11, 7,21,-0.30
2001,11, 7,22,-0.90
2001,11, 7,23,-1.60
2001,11, 8, 0,-1.80
2001,11, 8, 1,-3.00
2001,11, 8, 2,-3.30
2001,11, 8, 3,-3.10
2001,11, 8, 4,-3.20
2001,11, 8, 5,-3.30
2001,11, 8, 6,-3.10
2001,11, 8, 7, 0.40
2001,11, 8, 8, 2.50
2001,11, 8, 9, 1.20
2001,11, 8,10, 1.90
2001,11, 8,11, 1.90
2001,11, 8,12, 1.10
2001,11, 8,13, 1.40
2001,11, 8,14, 8.70
2001,11, 8,15, 9.30
2001,11, 8,16, 6.30
2001,11, 8,17, 8.20
2001,11, 8,18, 9.30
2001,11, 8,19, 8.60
2001,11, 8,20, 8.90
2001,11, 8,21, 8.10
2001,11, 8,22, 6.90
2001,11, 8,23, 5.40
2001,11, 9, 0, 4.00
2001,11, 9, 1,-0.50
2001,11, 9, 2,-1.90
2001,11, 9, 3,-2.70
2001,11, 9, 4,-3.10
2001,11, 9, 5,-3.60
2001,11, 9, 6,-3.90
2001,11, 9, 7,-4.00
2001,11, 9, 8,-4.00
2001,11, 9, 9,-2.70
2001,11, 9,10,-1.10
2001,11, 9,11,-1.40
2001,11, 9,12,-1.00
2001,11, 9,13,-2.50
2001,11, 9,14,-3.50
2001,11, 9,15,-3.80
2001,11, 9,16,-3.90
2001,11, 9,17,-3.60
2001,11, 9,18,-3.50
2001,11, 9,19,-3.70
2001,11, 9,20,-4.00
2001,11, 9,21,-4.00
2001,11, 9,22,-3.30
2001,11, 9,23,-2.80
2001,11,10, 0,-2.70
2001,11,10, 1,-1.90
2001,11,10, 2,-1.20
2001,11,10, 3,-0.90
2001,11,10, 4,-0.80
